"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:52:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CONSORCIO BRACO - IGAQ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020800001]",,"[{identifier={scheme=Registro Nacional, id=1202100988, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - IGAQ, details={type=company}, id=consorcio-braco---igaq}]","25000000","CRC",,"Municipalidad de Escazu","2021CD-000072-0020800001-432021000200076","[contract]","municipalidad-de-escazu","[consorcio-braco---igaq]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de bóvedas municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0020800001}]","San José","432021000200076",,"2021CD-000072-0020800001","ocds-rwubve-2021CD-000072-0020800001","[OBRA PUBLICA]","2.229705922E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - IGAQ, id=consorcio-braco---igaq}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.229705922E7","432021000200076",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T10:35:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1049741.63","CRC",,"Municipalidad de Escazu","2021CD-000073-0020800001-432021000200072","[contract]","municipalidad-de-escazu","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SM4869","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0020800001}]","San José","432021000200072","2022-02-11T10:35:08.000Z","2021CD-000073-0020800001","ocds-rwubve-2021CD-000073-0020800001","[BIENES/SERVICIOS]","1049741.63","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1049741.63","https://www.sicop.go.cr/index.jsp","buyer","1049741.63","432021000200072",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T15:08:49.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DISEÑOS DIGITALES G W C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101219779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Ana Lucia, N. 25A Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISEÑOS DIGITALES G W C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=disenos-digitales-g-w-c-sociedad-anonima}]","884000","CRC",,"Municipalidad de Escazu","2021CD-000077-0020800001-432021000200078","[contract]","municipalidad-de-escazu","[disenos-digitales-g-w-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Actualización de Licencia Software BrisCad y DTCPRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0020800001}]","San José","432021000200078","2022-09-02T15:08:49.000Z","2021CD-000077-0020800001","ocds-rwubve-2021CD-000077-0020800001","[BIENES/SERVICIOS]","884000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑOS DIGITALES G W C SOCIEDAD ANONIMA, id=disenos-digitales-g-w-c-sociedad-anonima}]","884000","https://www.sicop.go.cr/index.jsp","buyer","884000","432021000200078",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T15:03:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","1800000","CRC",,"Municipalidad de Escazu","2021CD-000078-0020800001-432021000200065","[contract]","municipalidad-de-escazu","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Curso Lesco Lengua de Señas Costarricense módulo IV, V y VII","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020800001}]","San José","432021000200065","2022-07-19T15:03:40.000Z","2021CD-000078-0020800001","ocds-rwubve-2021CD-000078-0020800001","[SERVICIOS]","1800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021000200065",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T14:29:13.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","2535000","CRC",,"Municipalidad de Escazu","2021CD-000062-0020800001-432021000200061","[contract]","municipalidad-de-escazu","[raxova-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de parches para fundas tácticas de chalecos antibalas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000062-0020800001}]","San José","432021000200061","2022-07-19T14:29:13.000Z","2021CD-000062-0020800001","ocds-rwubve-2021CD-000062-0020800001","[BIENES]","2535000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","2535000","https://www.sicop.go.cr/index.jsp","buyer","2535000","432021000200061",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T00:20:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020800001]","619.747528","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","180000","CRC","619.747528","Municipalidad de Escazu","2021CD-000065-0020800001-432021000200062","[contract]","municipalidad-de-escazu","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de un servicio para consulta de información especializada, específicamente información jurídica, normas y otras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200062","64","64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0020800001}]","San José","432021000200062",,"2021CD-000065-0020800001","ocds-rwubve-2021CD-000065-0020800001","[SERVICIOS]","39663.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","180000","https://www.sicop.go.cr/index.jsp","buyer","39663.84","432021000200062",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:36:11.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO CENTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101023324, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad, 100 mts Norte y 125 mts Oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CENTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-centro-sociedad-anonima}]","1800000","CRC",,"Municipalidad de Escazu","2021CD-000067-0020800001-432021000200063","[contract]","municipalidad-de-escazu","[grupo-centro-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA RADIOFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0020800001}]","San José","432021000200063","2021-10-16T09:36:11.000Z","2021CD-000067-0020800001","ocds-rwubve-2021CD-000067-0020800001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CENTRO SOCIEDAD ANONIMA, id=grupo-centro-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021000200063",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:56:31.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","299999","CRC",,"Municipalidad de Escazu","2021CD-000075-0020800001-432021000200071","[contract]","municipalidad-de-escazu","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanza mecánica con tallímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0020800001}]","San José","432021000200071","2022-02-11T11:56:31.000Z","2021CD-000075-0020800001","ocds-rwubve-2021CD-000075-0020800001","[BIENES]","216116","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","299999","https://www.sicop.go.cr/index.jsp","buyer","216116","432021000200071",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T07:40:26.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[LEONARDO CORDERO ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106040039, uri=https://www.tse.go.cr/}, address={streetAddress=75 este de la Iglesia San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LEONARDO CORDERO ZUÑIGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-cordero-zuniga}]","1200000","CRC",,"Municipalidad de Escazu","2021CD-000058-0020800001-432021000200066","[contract]","municipalidad-de-escazu","[leonardo-cordero-zuniga]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA RADIOFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0020800001}]","San José","432021000200066","2022-07-28T07:40:26.000Z","2021CD-000058-0020800001","ocds-rwubve-2021CD-000058-0020800001","[SERVICIOS]","1200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO CORDERO ZUÑIGA, id=leonardo-cordero-zuniga}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432021000200066",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T07:58:26.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0020800001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","164736","CRC","627.763949","Municipalidad de Escazu","2021CD-000096-0020800001-432021000200095","[contract]","municipalidad-de-escazu","[manejo-profesional-de-desechos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCION DE RESIDUOS DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200095","17","17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0020800001}]","San José","432021000200095","2022-10-14T07:58:26.000Z","2021CD-000096-0020800001","ocds-rwubve-2021CD-000096-0020800001","[BIENES/SERVICIOS]","10671.99","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","164736","https://www.sicop.go.cr/index.jsp","buyer","10671.99","432021000200095","2021-10-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T15:03:45.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2741415","CRC",,"Municipalidad de Escazu","2021CD-000099-0020800001-432021000200092","[contract]","municipalidad-de-escazu","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SM5665","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0020800001}]","San José","432021000200092","2022-03-28T15:03:45.000Z","2021CD-000099-0020800001","ocds-rwubve-2021CD-000099-0020800001","[BIENES/SERVICIOS]","2741415","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2741415","https://www.sicop.go.cr/index.jsp","buyer","2741415","432021000200092",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T14:48:16.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0020800001]","621.189634","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","10000000","CRC","621.189634","Municipalidad de Escazu","2021CD-000084-0020800001-432021000200077","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Rastreadores GPS integrados a la plataforma de GeoSeguimientos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200077","15750","15750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0020800001}]","San José","432021000200077",,"2021CD-000084-0020800001","ocds-rwubve-2021CD-000084-0020800001","[BIENES/SERVICIOS]","9783736.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9783736.74","432021000200077",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:31:55.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020800001]","624.855086","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","19000000","CRC","624.855086","Municipalidad de Escazu","2021CD-000085-0020800001-432021000200082","[contract]","municipalidad-de-escazu","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema ArcGis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200082","31000","31000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0020800001}]","San José","432021000200082",,"2021CD-000085-0020800001","ocds-rwubve-2021CD-000085-0020800001","[BIENES/SERVICIOS]","1.937050767E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.937050767E7","432021000200082",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:35:55.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","CRC",,"Municipalidad de Escazu","2021CD-000087-0020800001-432021000200081","[contract]","municipalidad-de-escazu","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0020800001}]","San José","432021000200081",,"2021CD-000087-0020800001","ocds-rwubve-2021CD-000087-0020800001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021000200081",
