"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-03-02T12:07:00.000Z","2012-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MIRNA GUADALUPE IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92120]","[{address={countryName=México}, roles=supplier, name=MIRNA GUADALUPE IBARRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mirna-guadalupe-ibarra-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N7-2012-108901","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[mirna-guadalupe-ibarra-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T09:15:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE ELABORACION DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92120}]","ADQUISICION DE SELLOS OFICIALES","108901","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151138","ocds-0ud2q6-SA-017000004-N7-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIRNA GUADALUPE IBARRA RODRIGUEZ, id=mirna-guadalupe-ibarra-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","108901",
"2019-11-08T17:40:02.000Z","2012-03-02T12:42:00.000Z","2012-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[IMAZ MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92129]","[{address={countryName=México}, roles=supplier, name=IMAZ MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=imaz-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N8-2012-108867","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[imaz-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T09:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICIÓN DE LIBROS DE GOBIERNO","[{id=compranet-1620524637144}]","017000004","false","Expirado","ADQUISICIÓN DE LIBROS DE GOBIERNO","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92129}]","ADQUISICION DE LIBROS DE GOBIERNO","108867","true","Presencial","Procuraduría General de la República","2013-01-04T00:00:00.000Z","151167","ocds-0ud2q6-SA-017000004-N8-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124137.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMAZ MEXICO, SA DE CV, id=imaz-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.94","108867","true"
"2019-11-08T17:40:02.000Z","2012-03-02T13:12:00.000Z","2012-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92158]","[{address={countryName=México}, roles=supplier, name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=erendira-del-rosario-lopez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N9-2012-108853","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[erendira-del-rosario-lopez-hernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T09:45:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SEDE DE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92158}]","ADQUISICIÓN DE ALIMENTOS PARA GUARDIAS Y DETENIDOS EN LA SEDE CULIACAN, SINALOA","108853","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151213","ocds-0ud2q6-SA-017000004-N9-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, id=erendira-del-rosario-lopez-hernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330172.41","108853",
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236209]","[{address={countryName=México}, roles=supplier, name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erendira-del-rosario-lopez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N9-2013-308042","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[erendira-del-rosario-lopez-hernandez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","308042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236209}]","ADJUDICACION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN","308042","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","363418","ocds-0ud2q6-SA-017000004-N9-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","283448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERENDIRA DEL ROSARIO LOPEZ HERNANDEZ, id=erendira-del-rosario-lopez-hernandez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283448.28","308042","true"
"2019-11-08T17:40:02.000Z","2011-03-17T10:18:00.000Z","2011-03-01T00:00:00.000Z","Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[GRUPO CONSTITUCION NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2808]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTITUCION NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constitucion-noroeste-sa-de-cv}]",,"MXN","Subdelegación Administrativa","IA-017000004-N3-2011-747989","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[grupo-constitucion-noroeste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-17T11:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO(FOTOCOPIADO)","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DE ARRENDAMIENTO DE MAQUINARIA Y EQUIPO(FOTOCOPIADO)","limited","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","747989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2808}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","747989","true",,"Procuraduría General de la República","2011-06-30T00:00:00.000Z","5329","ocds-0ud2q6-IA-017000004-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560344.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO CONSTITUCION NOROESTE SA DE CV, id=grupo-constitucion-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.83","747989",
"2019-01-24T01:17:00.000Z","2016-02-02T09:57:00.000Z","2016-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777797]","[{address={countryName=México}, roles=supplier, name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E1-2016-1016890","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[operadora-del-pacifico-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T09:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA DE LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016890","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777797}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","1016890","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","979275","ocds-0ud2q6-LA-017000004-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1656000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=OPERADORA DEL PACIFICO EN SEGURIDAD PRIVADA, S.A. DE C.V., id=operadora-del-pacifico-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1656000","1016890",,"2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-14T02:00:00.000Z","2017-04-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090572]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E10-2017-1387122","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2017-03-28T12:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES PARA LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA EL SERVICIO DE LIMPIEZA INTEGRAL EN SEDE Y SUBSEDES PARA LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1387122","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090572}]","SERVICIO DE LIMPIEZA INTEGRAL SEDE Y SUBSEDES","1387122","true","Electrónica","Procuraduría General de la República","2018-02-28T00:00:00.000Z","1293065","ocds-0ud2q6-LA-017000004-E10-2017","false","[{}]","01. Licitación Pública LAASSP","1955178.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1955178.4","1387122","true","2017-03-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-02T09:57:00.000Z","2016-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777858]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E2-2016-1016961","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE LA SEDE Y SUBSEDES DE LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016961","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777858}]","SERVICIO DE LIMPIEZA INTEGRAL SEDE Y SUBSEDES","1016961","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","979401","ocds-0ud2q6-LA-017000004-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1909172.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1909172.06","1016961","true","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-02T09:56:00.000Z","2016-03-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MAHARBAL RIOS INZUNZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777938]","[{address={countryName=México}, roles=supplier, name=MAHARBAL RIOS INZUNZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maharbal-rios-inzunza}]","Nacional","MXN","Subdelegación Administrativa","LA-017000004-E3-2016-1016980","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[maharbal-rios-inzunza]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2016-02-16T16:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1016980","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777938}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","1016980","true","Electrónica","Procuraduría General de la República","2017-02-28T00:00:00.000Z","979474","ocds-0ud2q6-LA-017000004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","215689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MAHARBAL RIOS INZUNZA, id=maharbal-rios-inzunza}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215689.66","1016980","true","2016-02-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-04-07T08:00:00.000Z","2011-05-01T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[CULIACAN MOTORS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11312]","[{address={countryName=México}, roles=supplier, name=CULIACAN MOTORS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=culiacan-motors}]",,"MXN","Subdelegación Administrativa","LA-017000004-N15-2011-22804","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[culiacan-motors]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-04-18T09:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR ASIGNADO A LA DELEGACIÓN ESTATAL EN SINALOA","open","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","22804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11312}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular","22804","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","12808","ocds-0ud2q6-LA-017000004-N15-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","730000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CULIACAN MOTORS, id=culiacan-motors}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","730000","22804",,,
