"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Aburto Rosete y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017012002, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Aburto Rosete y Asociados S.A. de C.V., details={type=company}, id=aburto-rosete-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2017012002-2017012002","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aburto-rosete-y-asociados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2017012002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017012002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017012002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017012002-2, url=http://www.bancomext.com/transparencia}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","2017012002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-06-30T00:00:00.000Z","2017012002","ocds-0ud2q6-2017012002","49440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aburto Rosete y Asociados S.A. de C.V., id=aburto-rosete-y-asociados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49440","2017012002"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Solino S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702002, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Solino S.A. de C.V., details={type=company}, id=solino-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702002-201702002","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[solino-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702002-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE INSTALACIONES PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201702002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702002","ocds-0ud2q6-201702002","76800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Solino S.A. de C.V., id=solino-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76800","201702002"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Luisa Cervantes Cervera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702003, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Luisa Cervantes Cervera, details={type=person}, id=luisa-cervantes-cervera}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702003-201702003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[luisa-cervantes-cervera]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de instructor para la práctica de actividades deportivas y artísticas","[{id=pot-1620519810584}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702003-2, url=http://www.bancomext.com/transparencia}]","Servicios de instructor para la práctica de actividades deportivas y artísticas","201702003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702003","ocds-0ud2q6-201702003","49440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luisa Cervantes Cervera, id=luisa-cervantes-cervera}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49440","201702003"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CARRANCO ROSAS JUAN ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702005, http://www.bancomext.com/transparencia]","[{roles=supplier, name=CARRANCO ROSAS JUAN ARTURO, details={type=person}, id=carranco-rosas-juan-arturo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201702005-201702005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[carranco-rosas-juan-arturo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201702005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201702005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201702005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201702005-2, url=http://www.bancomext.com/transparencia}]","Juan Arturo Carranco Rosas SERVICIOS DE INSTRUCTOR PARA LA PRÁCTICA DE ACTIVIDADES DEPORTIVAS Y ARTÍSTICAS DEL PERSONAL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201702005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201702005","ocds-0ud2q6-201702005","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRANCO ROSAS JUAN ARTURO, id=carranco-rosas-juan-arturo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","201702005"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601003-201601003","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación expedición y entrega de boletos de pasajes aéreos","[{id=pot-1620519810584}]","Reservación expedición y entrega de boletos de pasajes aéreos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601003-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Reservación expedición y entrega de boletos de pasajes aéreos","201601003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601003","ocds-0ud2q6-201601003","11363166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11363166","201601003","true"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601005, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601005-201601005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiomovil-dipsa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía celular","[{id=pot-1620519810584}]","Servicios de telefonía celular","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601005-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía celular","201601005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601005","ocds-0ud2q6-201601005","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","201601005",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Complex Systems Inc]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601006, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Complex Systems Inc, details={type=company}, id=complex-systems-inc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601006-201601006","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-inc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el mantenimiento de licencias de software Banktrade correspondiente al ejercicio fiscal 2016 y 2017.","[{id=pot-1620519810584}]","Servicios informáticos para el mantenimiento de licencias de software Banktrade correspondiente al ejercicio fiscal 2016 y 2017.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601006-2, url=http://www.bancomext.com/transparencia}]","Servicios informáticos para el mantenimiento de licencias de software Banktrade correspondiente al ejercicio fiscal 2016 y 2017.","201601006","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-06-22T00:00:00.000Z","201601006","ocds-0ud2q6-201601006","226363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Complex Systems Inc, id=complex-systems-inc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226363","201601006",
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Guillermo Antonio Ruiz Sacramento]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601007, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Guillermo Antonio Ruiz Sacramento, details={type=person}, id=guillermo-antonio-ruiz-sacramento}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601007-201601007","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[guillermo-antonio-ruiz-sacramento]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la extinción y/o sustitución de fideicomisos","[{id=pot-1620519810584}]","Servicios profesionales para la extinción y/o sustitución de fideicomisos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601007-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios profesionales para la extinción y/o sustitución de fideicomisos","201601007","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601007","ocds-0ud2q6-201601007","524000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Antonio Ruiz Sacramento, id=guillermo-antonio-ruiz-sacramento}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524000","201601007",
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601008, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601008-201601008","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601008-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de Red Privada Virtual correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601008","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-02-23T00:00:00.000Z","201601008","ocds-0ud2q6-201601008","10833333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10833333","201601008",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Casanova Vallejo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601012, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Casanova Vallejo S.A. de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601012-201601012","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[casanova-vallejo-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de vehículos EJERCICIO FISCAL 2016 Y 2017","[{id=pot-1620519810584}]","Arrendamiento de vehículos EJERCICIO FISCAL 2016 Y 2017","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601012-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Arrendamiento de vehículos EJERCICIO FISCAL 2016 Y 2017","201601012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201601012","ocds-0ud2q6-201601012","6360780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A. de C.V., id=casanova-vallejo-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6360780","201601012",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601013, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601013-201601013","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Servicios de administración y otorgamiento de atención médica integral","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601013-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de administración y otorgamiento de atención médica integral","201601013","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601013","ocds-0ud2q6-201601013","64643804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64643804","201601013","true"
