"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-18T10:44:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA GASBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716388]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GASBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gasbal-sa-de-cv}]","Internacional","MXN","Unidad de Licitaciones","XX-925005997-X74-2015-777197","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-gasbal-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-18T11:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","777197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716388}]","Sinaloa","CONSTRUCCIÓN EN JN EN AHOME","777197","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817340","ocds-0ud2q6-XX-925005997-X74-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","267379.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA GASBAL SA DE CV, id=constructora-gasbal-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267379.57","777197"
"2019-11-08T17:40:02.000Z","2011-09-05T08:37:00.000Z","2011-09-09T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[GRUPO CONSTRUCTOR EI2A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712569]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR EI2A SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-ei2-a-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X75-2011-88249","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[grupo-constructor-ei2-a-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-09-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","88249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712569}]","Sinaloa","AULA EN JN JEAN PIAGET EN BADIRAGUATO","88249","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","66784","ocds-0ud2q6-XX-925005997-X75-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO CONSTRUCTOR EI2A SA DE CV, id=grupo-constructor-ei2-a-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","88249"
"2019-11-08T17:40:02.000Z","2012-03-05T16:04:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MARIA DEL ROSARIO ORTIZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714952]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO ORTIZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rosario-ortiz-lopez}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X75-2012-182675","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[maria-del-rosario-ortiz-lopez]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-07T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","182675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714952}]","Sinaloa","SERVICIOS SANITARIOS PRIMARIA CULIACAN","182675","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","152227","ocds-0ud2q6-XX-925005997-X75-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","110185.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MARIA DEL ROSARIO ORTIZ LOPEZ, id=maria-del-rosario-ortiz-lopez}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110185.22","182675"
"2019-01-24T01:17:46.000Z","2014-05-09T10:59:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JUAN CARLOS RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719992]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-rodriguez-hernandez}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X75-2014-536074","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[juan-carlos-rodriguez-hernandez]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","536074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719992}]","Sinaloa","CONSTRUCCION TELESECUNDARIA FEDERALIZADA NUM.346 EL FUERTE","536074","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","594404","ocds-0ud2q6-XX-925005997-X75-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","256357.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JUAN CARLOS RODRIGUEZ HERNANDEZ, id=juan-carlos-rodriguez-hernandez}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256357.14","536074"
"2019-01-24T01:17:24.000Z","2015-05-18T11:48:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[EZEQUIEL SOLANO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715516]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL SOLANO MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ezequiel-solano-miranda}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X75-2015-777218","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ezequiel-solano-miranda]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-18T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","777218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715516}]","Sinaloa","REPARACIÓN EN PRIMARIA EN EL FUERTE","777218","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817455","ocds-0ud2q6-XX-925005997-X75-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","301724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=EZEQUIEL SOLANO MIRANDA, id=ezequiel-solano-miranda}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","777218"
"2019-11-08T17:40:02.000Z","2011-09-06T11:57:00.000Z","2011-09-09T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ELPIDIO GAXIOLA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712575]","[{address={countryName=México}, roles=supplier, name=ELPIDIO GAXIOLA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elpidio-gaxiola-castro}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X76-2011-88264","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[elpidio-gaxiola-castro]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-09-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","88264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712575}]","Sinaloa","EDIF. C EN PRIMARIAS EMILIANO ZAPATA Y GPE VICTORIA EN BADIRAGUATO","88264","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","66797","ocds-0ud2q6-XX-925005997-X76-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","425601.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ELPIDIO GAXIOLA CASTRO, id=elpidio-gaxiola-castro}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425601.96","88264"
"2019-11-08T17:40:02.000Z","2012-03-05T16:14:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONCRETOS Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714957]","[{address={countryName=México}, roles=supplier, name=CONCRETOS Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-y-materiales-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X76-2012-182695","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[concretos-y-materiales-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-07T13:15:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","182695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714957}]","Sinaloa","REHABILITACION PRIMARIA EN MAZATLAN","182695","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","152254","ocds-0ud2q6-XX-925005997-X76-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","527519.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONCRETOS Y MATERIALES SA DE CV, id=concretos-y-materiales-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","527519.83","182695"
"2019-01-24T01:17:46.000Z","2014-05-09T12:39:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA BUGSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719487]","[{identifier={legalName=CONSTRUCTORA BUGSIN SA DE CV, scheme=RUPC, id=49217, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA BUGSIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-bugsin-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X76-2014-536123","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-bugsin-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-09T17:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","536123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719487}]","Sinaloa","CONSTRUCCIÓN JN EN CULIACAN","536123","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","594505","ocds-0ud2q6-XX-925005997-X76-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","227371.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA BUGSIN SA DE CV, id=constructora-bugsin-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227371.14","536123"
"2019-01-24T01:17:24.000Z","2015-05-18T15:19:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715519]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X76-2015-778017","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-18T16:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","778017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715519}]","Sinaloa","CONSTRUCCIÓN JN EN MAZATLÁN","778017","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817557","ocds-0ud2q6-XX-925005997-X76-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","190527.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190527.36","778017"
"2019-11-08T17:40:02.000Z","2011-09-05T08:40:00.000Z","2011-09-09T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712579]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-caliza-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X77-2011-88295","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[proyectos-y-construcciones-caliza-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-09-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","88295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712579}]","Sinaloa","EDIF. D EN PRIM NVA CERACION EN PRADERAS DEL EVORA","88295","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","66879","ocds-0ud2q6-XX-925005997-X77-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","303551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV, id=proyectos-y-construcciones-caliza-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303551.72","88295"
"2019-11-08T17:40:02.000Z","2012-03-05T17:46:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[GRUPO DE EMPRENDEDORES PARA EL SERVICIO Y LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714959]","[{address={countryName=México}, roles=supplier, name=GRUPO DE EMPRENDEDORES PARA EL SERVICIO Y LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-de-emprendedores-para-el-servicio-y-la-industria-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X77-2012-182789","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[grupo-de-emprendedores-para-el-servicio-y-la-industria-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-14T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","182789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714959}]","Sinaloa","SERVICIOS SANITARIOS SEC TEC 06 EL FUERTE","182789","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","152360","ocds-0ud2q6-XX-925005997-X77-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","688879.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO DE EMPRENDEDORES PARA EL SERVICIO Y LA INDUSTRIA SA DE CV, id=grupo-de-emprendedores-para-el-servicio-y-la-industria-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688879.65","182789"
