"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130733]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130733-PR3-130733","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130733",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130733}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130733","HOSPITAL JUÁREZ DE MÉXICO","PR3-130733","ocds-0ud2q6-PR3-130733","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","PR3-130733",,,,,,,,,,"2013-05-21T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-18T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-18T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-638815","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","638815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","638815","Hospital Juárez de México","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","51975","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51975","638815",,"HJM","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2014-05-28T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2014-05-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000523]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR4-000523-PR4-000523","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000523",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000523}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR4-000523","HOSPITAL JUÁREZ DE MÉXICO","PR4-000523","ocds-0ud2q6-PR4-000523","51975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51975","PR4-000523",,,,,,,,,,"2014-05-28T00:00:00.000Z",,,,,,,,"true"
"2019-11-08T17:40:02.000Z","2012-11-06T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-290041","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","290041","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","49500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","290041",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-11-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121581]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121581-PR2-121581","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121581",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121581}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121581","HOSPITAL JUÁREZ DE MÉXICO","PR2-121581","ocds-0ud2q6-PR2-121581","49500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49500","PR2-121581",,,,,,,,,,"2012-11-13T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N194-2011-109068","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TERAPIA DE SOPORTE HEPATICO M.A.R.S.","[{id=compranet-1620524637144}]","018T4I002","TERAPIA DE SOPORTE HEPATICO M.A.R.S.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","109068","MX-CPA","MXN","[]","TERAPIA DE SOPORTE HEPATICO M.A.R.S.","109068","Petróleos Mexicanos (Corporativo)","94334","ocds-0ud2q6-AA-018T4I002-N194-2011","47355","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47355","109068","2011-10-27T16:44:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-10-28T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2011-11-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false",
"2019-11-08T17:40:02.000Z","2011-07-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N45-2011-22693","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SESION DE KIT PRISMARS","[{id=compranet-1620524637144}]","018T4I002","SESION DE KIT PRISMARS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","22693","MX-CPA","MXN","[]","SESION DE KIT PRISMARS","22693","Petróleos Mexicanos (Corporativo)","45278","ocds-0ud2q6-AA-018T4I002-N45-2011","47355","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47355","22693","2011-07-15T16:15:00.000Z","PEMEX","Ana Elena Limón Rojas","2011-07-18T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2011-08-03T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false",
"2019-11-08T17:40:02.000Z","2012-04-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102563]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I90-2012-128173","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","D290264","[{id=compranet-1620524637144}]","050GYR016","D290264","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","128173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102563}]","SA-019GYR016-I90-2012 MATERIAL DE CURACIÓN","128173","Instituto Mexicano del Seguro Social","167756","ocds-0ud2q6-SA-019GYR016-I90-2012","46640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46640","128173","2012-04-04T19:55:00.000Z","IMSS","José Luis Quintana Corona","2012-04-10T12:00:00.000Z","jose-luis-quintana-corona","false","Expirado","true","Presencial","2012-04-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","IMSS","false",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110819]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110819-PR1-110819","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110819",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110819}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110819","HOSPITAL JUÁREZ DE MÉXICO","PR1-110819","ocds-0ud2q6-PR1-110819","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","PR1-110819",,,,,,,,,,"2011-06-08T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36654]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36654-36654","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","36654",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36654}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","36654","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","36654","ocds-0ud2q6-36654","44080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44080","36654",,,,,,,,,,"2012-11-30T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-290043","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","290043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","290043","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","43000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","290043",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-11-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121635]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121635-PR2-121635","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121635",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121635}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121635","HOSPITAL JUÁREZ DE MÉXICO","PR2-121635","ocds-0ud2q6-PR2-121635","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","PR2-121635",,,,,,,,,,"2012-11-30T00:00:00.000Z",,,,,,,,
