"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:22:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","CRC","Universidad de Costa Rica","2021CD-000099-0000900001-432021080200276","[contract]","universidad-de-costa-rica","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001}]","432021080200276","2021CD-000099-0000900001","ocds-rwubve-2021CD-000099-0000900001","[BIENES]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","599760","432021080200276"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:33:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1750000","CRC","Universidad de Costa Rica","2021CD-000114-0000900001-432021080200279","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos y Materiales para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001}]","432021080200279","2021CD-000114-0000900001","ocds-rwubve-2021CD-000114-0000900001","[BIENES]","1124550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1124550","432021080200279",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:31:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","1750000","CRC","Universidad de Costa Rica","2021CD-000114-0000900001-432021080200280","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos y Materiales para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001}]","432021080200280","2021CD-000114-0000900001","ocds-rwubve-2021CD-000114-0000900001","[BIENES]","2251136.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","2251136.37","432021080200280","637.860244","637.860244","USD","USD","3529.2","3529.2",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:27:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001]","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","1750000","CRC","Universidad de Costa Rica","2021CD-000114-0000900001-432021080200291","[contract]","universidad-de-costa-rica","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos y Materiales para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000900001}]","432021080200291","2021CD-000114-0000900001","ocds-rwubve-2021CD-000114-0000900001","[BIENES]","1734000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1734000","432021080200291",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T10:08:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0000900001]","[{identifier={scheme=Registro Nacional, id=3101274307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Estadio Saprissa San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-iliaco-profesional-sociedad-anonima}]","3400000","CRC","Universidad de Costa Rica","2021CD-000134-0000900001-432021080200308","[contract]","universidad-de-costa-rica","[grupo-iliaco-profesional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de consola de luces para control y programación con distribuidor de señal DMX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0000900001}]","432021080200308","2021CD-000134-0000900001","ocds-rwubve-2021CD-000134-0000900001","[BIENES]","3196241.886","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, id=grupo-iliaco-profesional-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3196241.886","432021080200308",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T08:01:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ITECSA SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0000900001]","[{identifier={scheme=Registro Nacional, id=3101339668, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 SUR GRUPO Q LOS YOSES Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECSA SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=itecsa-software-sociedad-anonima}]","3197700","CRC","Universidad de Costa Rica","2021CD-000137-0000900001-432021080200285","[contract]","universidad-de-costa-rica","[itecsa-software-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000137-0000900001}]","432021080200285","2021CD-000137-0000900001","ocds-rwubve-2021CD-000137-0000900001","[BIENES]","3082747.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima}]","3197700","https://www.sicop.go.cr/index.jsp","buyer","3082747.01","432021080200285","636.273892","636.273892","USD","USD","4845","4845",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T07:47:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0000900001]","[{identifier={scheme=Registro Nacional, id=3101110506, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA CENTRO DEL CORREO 200 OESTE 75 NORTE EDIFICIO MANO IZQUIERDA COLOR NEGRO Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sejim-de-centroamerica-sociedad-anonima}]","409800","CRC","Universidad de Costa Rica","2021CD-000138-0000900001-432021080200311","[contract]","universidad-de-costa-rica","[sejim-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gabachas para funcionarios modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0000900001}]","432021080200311","2021CD-000138-0000900001","ocds-rwubve-2021CD-000138-0000900001","[BIENES]","552785.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEJIM DE CENTROAMERICA SOCIEDAD ANONIMA, id=sejim-de-centroamerica-sociedad-anonima}]","409800","https://www.sicop.go.cr/index.jsp","buyer","552785.15","432021080200311","641.166786","641.166786","USD","USD","862.155","862.155","2022-11-16T07:47:45.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T07:15:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DIAGNOSTICOS CANCERTEC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0000900001]","[{identifier={scheme=Registro Nacional, id=3102656065, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del BCR Banco de Costa Rica Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=DIAGNOSTICOS CANCERTEC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diagnosticos-cancertec-sociedad-de-responsabilidad-limitada}]","6217014.16","CRC","Universidad de Costa Rica","2021CD-000154-0000900001-432021080200337","[contract]","universidad-de-costa-rica","[diagnosticos-cancertec-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS HPV ONCO TECT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200337","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200337-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0000900001}]","432021080200337","2021CD-000154-0000900001","ocds-rwubve-2021CD-000154-0000900001","[BIENES]","6217014.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIAGNOSTICOS CANCERTEC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=diagnosticos-cancertec-sociedad-de-responsabilidad-limitada}]","6217014.16","https://www.sicop.go.cr/index.jsp","buyer","6217014.16","432021080200337",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T15:21:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0000900001]","[{identifier={scheme=Registro Nacional, id=3101187066, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 22, Ave 3 y 5 #351 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","5440000","CRC","Universidad de Costa Rica","2021CD-000153-0000900001-432021080200340","[contract]","universidad-de-costa-rica","[asesorias-asepro-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLAS INTERACTIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0000900001}]","432021080200340","2021CD-000153-0000900001","ocds-rwubve-2021CD-000153-0000900001","[BIENES]","4485960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS ASEPRO DE CENTROAMERICA SOCIEDAD ANONIMA, id=asesorias-asepro-de-centroamerica-sociedad-anonima}]","5440000","https://www.sicop.go.cr/index.jsp","buyer","4485960","432021080200340",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T10:00:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2021LA-000002-0000900001-432021080200220","[contract]","universidad-de-costa-rica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS DE PROTECCION DE PERSONAL POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001}]","432021080200220","2021LA-000002-0000900001","ocds-rwubve-2021LA-000002-0000900001","[BIENES]","55870.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","55870.99","432021080200220","627.763949","627.763949","USD","USD","89","89","2022-10-14T10:00:05.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T08:34:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2021LA-000002-0000900001-432021080200206","[contract]","universidad-de-costa-rica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS DE PROTECCION DE PERSONAL POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001}]","432021080200206","2021LA-000002-0000900001","ocds-rwubve-2021LA-000002-0000900001","[BIENES]","384294.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","384294.75","432021080200206","625.846451","625.846451","USD","USD","614.04","614.04","2022-09-30T08:34:14.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-24T09:12:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2021LA-000002-0000900001-432021080200204","[contract]","universidad-de-costa-rica","[e-&-a-importaciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS DE PROTECCION DE PERSONAL POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001}]","432021080200204","2021LA-000002-0000900001","ocds-rwubve-2021LA-000002-0000900001","[BIENES]","3350","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3350","432021080200204",,,,,,,"2022-09-24T09:12:13.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-24T08:38:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DADA TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101260544, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio 6/30, avenida 6 calle 30 San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DADA TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dada-textil-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2021LA-000002-0000900001-432021080200211","[contract]","universidad-de-costa-rica","[dada-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTICULOS DE PROTECCION DE PERSONAL POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000900001}]","432021080200211","2021LA-000002-0000900001","ocds-rwubve-2021LA-000002-0000900001","[BIENES]","4000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DADA TEXTIL SOCIEDAD ANONIMA, id=dada-textil-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4000","432021080200211",,,,,,,"2022-09-24T08:38:36.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-25T09:00:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","540000000","CRC","Universidad de Costa Rica","2021LA-000003-0000900001-432021080200256","[contract]","universidad-de-costa-rica","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de la planta de producción de sueros y Ampliación de bodega y oficinas para la planta de producción del Instituto Clodomiro Picado","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000900001}]","432021080200256","2021LA-000003-0000900001","ocds-rwubve-2021LA-000003-0000900001","[OBRA PUBLICA]","4.45073335742E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","540000000","https://www.sicop.go.cr/index.jsp","buyer","4.45073335742E8","432021080200256",,,,,,,
