"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53382NAYARIT]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53382NAYARIT-53382NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53382NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53382NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53382NAYARIT}]","ABARROTES COMESTIBLES","53382NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53382NAYARIT","ocds-0ud2q6-53382NAYARIT","1220388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1220388","53382NAYARIT"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53391NAYARIT]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53391NAYARIT-53391NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53391NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53391NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53391NAYARIT}]","ABARROTES COMESTIBLES","53391NAYARIT","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53391NAYARIT","ocds-0ud2q6-53391NAYARIT","88980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88980","53391NAYARIT"
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53343MERIDA]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","53343MERIDA-53343MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","53343MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53343MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53343MERIDA}]","ABARROTES COMESTIBLES","53343MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","53343MERIDA","ocds-0ud2q6-53343MERIDA","21448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21448","53343MERIDA"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67697JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","67697JALISCO-67697JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","67697JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67697JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67697JALISCO}]","ABARROTES COMESTIBLES","67697JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","67697JALISCO","ocds-0ud2q6-67697JALISCO","81471.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81471.6","67697JALISCO"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67977JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","67977JALISCO-67977JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","67977JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67977JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67977JALISCO}]","ABARROTES COMESTIBLES","67977JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","67977JALISCO","ocds-0ud2q6-67977JALISCO","14310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14310","67977JALISCO"
"2021-05-09T00:24:27.000Z","2016-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68241JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","68241JALISCO-68241JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","68241JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68241JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68241JALISCO}]","ABARROTES COMESTIBLES","68241JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","68241JALISCO","ocds-0ud2q6-68241JALISCO","28620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28620","68241JALISCO"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68043JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","68043JALISCO-68043JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","68043JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68043JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68043JALISCO}]","ABARROTES COMESTIBLES","68043JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","68043JALISCO","ocds-0ud2q6-68043JALISCO","206706.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206706.8","68043JALISCO"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68004JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","68004JALISCO-68004JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","68004JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68004JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68004JALISCO}]","ABARROTES COMESTIBLES","68004JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","68004JALISCO","ocds-0ud2q6-68004JALISCO","18778.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18778.6","68004JALISCO"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67350JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","67350JALISCO-67350JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","67350JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67350JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67350JALISCO}]","ABARROTES COMESTIBLES","67350JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","67350JALISCO","ocds-0ud2q6-67350JALISCO","25948.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25948.8","67350JALISCO"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67441JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","67441JALISCO-67441JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","67441JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-67441JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=67441JALISCO}]","ABARROTES COMESTIBLES","67441JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","67441JALISCO","ocds-0ud2q6-67441JALISCO","57907.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57907.8","67441JALISCO"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66977JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","66977JALISCO-66977JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","66977JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66977JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66977JALISCO}]","ABARROTES COMESTIBLES","66977JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","66977JALISCO","ocds-0ud2q6-66977JALISCO","90630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90630","66977JALISCO"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66721JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","66721JALISCO-66721JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","66721JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66721JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66721JALISCO}]","ABARROTES COMESTIBLES","66721JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","66721JALISCO","ocds-0ud2q6-66721JALISCO","52470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52470","66721JALISCO"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66928JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","66928JALISCO-66928JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","66928JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66928JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66928JALISCO}]","ABARROTES COMESTIBLES","66928JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","66928JALISCO","ocds-0ud2q6-66928JALISCO","76320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76320","66928JALISCO"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65301JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","65301JALISCO-65301JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","65301JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65301JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65301JALISCO}]","ABARROTES COMESTIBLES","65301JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","65301JALISCO","ocds-0ud2q6-65301JALISCO","4770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4770","65301JALISCO"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65363JALISCO]","[{roles=supplier, name=MOLINOS AZTECA S.A. DE C.V., details={type=company}, id=molinos-azteca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","65363JALISCO-65363JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","65363JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65363JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65363JALISCO}]","ABARROTES COMESTIBLES","65363JALISCO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","65363JALISCO","ocds-0ud2q6-65363JALISCO","76320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINOS AZTECA S.A. DE C.V., id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76320","65363JALISCO"
