"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2021-01-26T11:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939372]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, details={type=company}, id=productora-de-alimentos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18114-2020-2438058","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-de-alimentos-mexicanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438058","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939372}]","AVENA","2438058","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217558","ocds-0ud2q6-AA-008VSS998-E18114-2020","false","[{}]","05. Adjudicación Directa LAASSP","249853.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA DE ALIMENTOS MEXICANOS SA DE CV, id=productora-de-alimentos-mexicanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249853.6","2438058",
"2021-12-23T17:16:11.000Z","2021-12-22T10:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075909]","[{address={countryName=México}, roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18114-2021-2656213","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656213","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075909}]","LECHE EVAPORADA Y CONCENTRADA","2656213","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-13T00:00:00.000Z","2381411","ocds-0ud2q6-AA-008VSS998-E18114-2021","false","[{}]","05. Adjudicación Directa LAASSP","108510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GANADEROS PRODUCTORES DE LECHE PURA, S.A.P.I DE C.V., id=ganaderos-productores-de-leche-pura-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108510","2656213",
"2021-04-14T13:35:45.000Z","2021-01-26T11:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939384]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18115-2020-2438075","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PURE DE TOMATE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438075","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939384}]","PURE DE TOMATE","2438075","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217575","ocds-0ud2q6-AA-008VSS998-E18115-2020","false","[{}]","05. Adjudicación Directa LAASSP","297432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297432","2438075",
"2021-12-23T17:16:11.000Z","2021-12-22T10:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075912]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., details={type=company}, id=productora-mexicana-de-arroz-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18115-2021-2656216","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-mexicana-de-arroz-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656216","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075912}]","LENTEJAS","2656216","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2381415","ocds-0ud2q6-AA-008VSS998-E18115-2021","false","[{}]","05. Adjudicación Directa LAASSP","80300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., id=productora-mexicana-de-arroz-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80300","2656216",
"2021-04-14T13:35:45.000Z","2021-01-26T11:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939408]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18116-2020-2438099","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438099","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939408}]","HARINA DE MAIZ MIMASA","2438099","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2217594","ocds-0ud2q6-AA-008VSS998-E18116-2020","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","2438099",
"2021-12-30T17:26:43.000Z","2021-12-22T10:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALCOHOLES Y MELAZAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075911]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, details={type=company}, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18116-2021-2656211","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alcoholes-y-melazas-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656211","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075911}]","AZUCAR ESTANDAR","2656211","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-27T00:00:00.000Z","2381409","ocds-0ud2q6-AA-008VSS998-E18116-2021","false","[{}]","05. Adjudicación Directa LAASSP","1020000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, id=alcoholes-y-melazas-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1020000","2656211",
"2021-04-14T13:35:45.000Z","2021-01-26T11:59:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CAFE DEL PACIFICO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939413]","[{address={countryName=México}, roles=supplier, name=CAFE DEL PACIFICO S A P I DE CV, additionalIdentifiers={legalName=CAFE DEL PACIFICO S A P I DE CV, scheme=RFC, verified=1, id=CPA840111CD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cafe-del-pacifico-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18117-2020-2438103","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cafe-del-pacifico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438103","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939413}]","CAFE SOLUBLE","2438103","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217596","ocds-0ud2q6-AA-008VSS998-E18117-2020","false","[{}]","05. Adjudicación Directa LAASSP","683925.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE DEL PACIFICO S A P I DE CV, id=cafe-del-pacifico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683925.84","2438103",
"2022-01-06T16:48:39.000Z","2021-12-22T10:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075921]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., details={type=company}, id=productora-mexicana-de-arroz-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18117-2021-2656230","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-mexicana-de-arroz-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656230","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075921}]","LENTEJAS","2656230","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-18T00:00:00.000Z","2381430","ocds-0ud2q6-AA-008VSS998-E18117-2021","false","[{}]","05. Adjudicación Directa LAASSP","206250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA MEXICANA DE ARROZ, S.A.P.I. DE C.V., id=productora-mexicana-de-arroz-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206250","2656230",
"2021-04-14T13:35:45.000Z","2021-01-26T12:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939420]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18118-2020-2438109","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438109","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939420}]","HARINA DE MAIZ","2438109","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-13T00:00:00.000Z","2217606","ocds-0ud2q6-AA-008VSS998-E18118-2020","false","[{}]","05. Adjudicación Directa LAASSP","202000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202000","2438109",
"2021-12-23T17:16:11.000Z","2021-12-22T10:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075919]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18118-2021-2656229","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656229","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075919}]","ACEITE VEGETAL COMESTIBLE","2656229","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-20T00:00:00.000Z","2381418","ocds-0ud2q6-AA-008VSS998-E18118-2021","false","[{}]","05. Adjudicación Directa LAASSP","5034725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5034725","2656229",
"2021-04-14T13:35:45.000Z","2021-01-26T12:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARTHA EMERIA BARBOSA GARCIA]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939423]","[{address={countryName=México}, roles=supplier, name=MARTHA EMERIA BARBOSA GARCIA, details={type=person}, id=martha-emeria-barbosa-garcia}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18119-2020-2438124","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[martha-emeria-barbosa-garcia]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438124","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939423}]","CAFE SOLUBLE","2438124","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217612","ocds-0ud2q6-AA-008VSS998-E18119-2020","false","[{}]","05. Adjudicación Directa LAASSP","42960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARTHA EMERIA BARBOSA GARCIA, id=martha-emeria-barbosa-garcia}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42960","2438124",
"2021-12-30T17:26:43.000Z","2021-12-22T10:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075925]","[{address={countryName=México}, roles=supplier, name=AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R., details={type=company}, id=agronegocios-del-guadiana-sa-de-cv-sofom-enr}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18119-2021-2656234","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[agronegocios-del-guadiana-sa-de-cv-sofom-enr]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1640563200215}, {id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656234","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075925}]","FRIJOL ENVASADO","2656234","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-27T00:00:00.000Z","2381429","ocds-0ud2q6-AA-008VSS998-E18119-2021","false","[{}]","05. Adjudicación Directa LAASSP","570000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R., id=agronegocios-del-guadiana-sa-de-cv-sofom-enr}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","570000","2656234",
