"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-27T13:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852500]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E338-2016-1205734","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-17T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Gro.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Gro.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1205734","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852500}]","Conservación periódica, fresado y carpeta, Gro.","1205734","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1050163","ocds-0ud2q6-LO-009000959-E338-2016","false","[{}]","02. Licitación Pública LOPSRM","30254805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30254805","1205734","2016-05-24T00:00:00.000Z","active",
"2019-09-11T10:42:05.000Z","2018-07-12T08:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[AMOPSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506563]","[{identifier={legalName=AMOPSI SA DE CV, scheme=RUPC, id=596933, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMOPSI SA DE CV, additionalIdentifiers={legalName=AMOPSI SA DE CV, scheme=RFC, verified=1, id=AMO1107215Q8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=amopsi-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E338-2018-1892804","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[amopsi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-24T09:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1892804","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506563}]","Elaboración de estudios y proyectos puntos conflicto, Jalisco.","1892804",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1740001","ocds-0ud2q6-LO-009000959-E338-2018","false","[{}]","02. Licitación Pública LOPSRM","1637928.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMOPSI SA DE CV, id=amopsi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1637928.34","1892804","2018-08-06T00:00:00.000Z","active",""
"2019-01-24T01:17:00.000Z","2016-04-27T13:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852524]","[{address={countryName=México}, roles=supplier, name=GRAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grami-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E339-2016-1196971","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grami-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-17T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, mediante reparación de losas, Hgo.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, mediante reparación de losas, Hgo.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196971","MX-CPA","MXN","[{datePublished=2016-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852524}]","Conservación periódica, mediante reparación de losas, Hgo.","1196971","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1050192","ocds-0ud2q6-LO-009000959-E339-2016","false","[{}]","02. Licitación Pública LOPSRM","2.898191595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAMI CONSTRUCCIONES SA DE CV, id=grami-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.898191595E7","1196971","2016-05-24T00:00:00.000Z","active",
"2019-09-11T10:42:05.000Z","2018-07-12T08:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO DEALBATA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506577]","[{address={countryName=México}, roles=supplier, name=GRUPO DEALBATA INGENIERIA SA DE CV, additionalIdentifiers={legalName=GRUPO DEALBATA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=GDI1708178E5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dealbata-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E340-2018-1893012","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-dealbata-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-07-24T12:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos puntos conflicto, Yucatán","[{id=compranet-1599767228359}]","009000959","false","Expirado","Elaboración de estudios y proyectos puntos conflicto, Yucatán","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1893012","MX-CPA","MXN","[{datePublished=2018-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506577}]","Elaboración de estudios y proyectos puntos conflicto, Yucatán","1893012",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-06T00:00:00.000Z","1740011","ocds-0ud2q6-LO-009000959-E340-2018","false","[{}]","02. Licitación Pública LOPSRM","646783.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO DEALBATA INGENIERIA SA DE CV, id=grupo-dealbata-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","646783.18","1893012","2018-08-06T00:00:00.000Z","active",""
"2019-01-24T01:17:00.000Z","2016-04-27T14:19:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852588]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E342-2016-1196901","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, recuperación de pavimento existente, Jal.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, recuperación de pavimento existente, Jal.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196901","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852588}]","Conservación periódica, recuperación de pavimento existente, Jal.","1196901","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-27T00:00:00.000Z","1050231","ocds-0ud2q6-LO-009000959-E342-2016","false","[{}]","02. Licitación Pública LOPSRM","2.29842137E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.29842137E7","1196901","2016-05-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-27T16:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852729]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E343-2016-1196506","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196506","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852729}]","Conservación periódica, fresado y carpeta, Méx.","1196506","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-12T00:00:00.000Z","1050356","ocds-0ud2q6-LO-009000959-E343-2016","false","[{}]","02. Licitación Pública LOPSRM","3.055529948E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: PETROSOLUTIONS DE MEXICO, S.A. DE C.V., ADIB SAADE VALDESPINO Y GC ACUARIO, S.A. DE C.V., id=grupo-formado-por:-petrosolutions-de-mexico-sa-de-cv-adib-saade-valdespino-y-gc-acuario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.055529948E7","1196506","2016-05-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-27T16:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852763]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E344-2016-1196772","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196772","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852763}]","Conservación periódica, fresado y carpeta, Méx.","1196772","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-13T00:00:00.000Z","1050375","ocds-0ud2q6-LO-009000959-E344-2016","false","[{}]","02. Licitación Pública LOPSRM","4.30085495E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: J.D.J. EQUIPO Y CONSTRUCCIONES, S.A. DE C.V., MM MEX, S.A. DE C.V. Y ASFALTOS ASFACER, S.A. DE C.V., id=grupo-formado-por:-jdj-equipo-y-construcciones-sa-de-cv-mm-mex-sa-de-cv-y-asfaltos-asfacer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.30085495E7","1196772","2016-05-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-27T16:49:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO CONSTRUCTOR RVF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852784]","[{identifier={legalName=GRUPO CONSTRUCTOR RVF SA DE CV, scheme=RUPC, id=28489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RVF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-rvf-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E345-2016-1196791","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rvf-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T12:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta, Méx.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta, Méx.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196791","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852784}]","Conservación periódica, fresado y carpeta, Méx.","1196791","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-12T00:00:00.000Z","1050401","ocds-0ud2q6-LO-009000959-E345-2016","false","[{}]","02. Licitación Pública LOPSRM","2.716269664E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR RVF SA DE CV, id=grupo-constructor-rvf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.716269664E7","1196791","2016-05-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-27T17:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO MAGGSA CONSTRUCTORA, S.A. DE C.V. Y EL ROBLE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852794]","[{address={countryName=México}, roles=supplier, name=GRUPO MAGGSA CONSTRUCTORA, S.A. DE C.V. Y EL ROBLE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-maggsa-constructora-sa-de-cv-y-el-roble-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E346-2016-1196488","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-maggsa-constructora-sa-de-cv-y-el-roble-servicios-industriales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, bacheo aislado y carpeta asfáltica, Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, bacheo aislado y carpeta asfáltica, Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196488","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852794}]","Conservación periódica, bacheo aislado y carpeta asfáltica, Mich.","1196488","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-12T00:00:00.000Z","1050418","ocds-0ud2q6-LO-009000959-E346-2016","false","[{}]","02. Licitación Pública LOPSRM","2.773985522E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO MAGGSA CONSTRUCTORA, S.A. DE C.V. Y EL ROBLE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-maggsa-constructora-sa-de-cv-y-el-roble-servicios-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.773985522E7","1196488","2016-05-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-04-27T17:11:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852804]","[{identifier={legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E347-2016-1196494","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-05-18T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica, fresado y carpeta de granulometría, Mich.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica, fresado y carpeta de granulometría, Mich.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1196494","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852804}]","Conservación periódica, fresado y carpeta de granulometría, Mich.","1196494","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1050425","ocds-0ud2q6-LO-009000959-E347-2016","false","[{}]","02. Licitación Pública LOPSRM","2.606353975E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.606353975E7","1196494","2016-05-25T00:00:00.000Z","active",
