"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T08:54:13.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MANUEL ANTONIO ROSALES DINARTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501990176, uri=https://www.tse.go.cr/}, address={streetAddress=200 Metros SuerOeste del super la paloma Nosara, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MANUEL ANTONIO ROSALES DINARTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-antonio-rosales-dinarte}]","17362466","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000108-0007300001-432019000300183","[contract]","ministerio-de-educacion-publica","[manuel-antonio-rosales-dinarte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2001LN-000057-55800 Transporte de Estudiantes ruta 6140 Región 61 Nicoya con el señor Manuel Antonio Rosales Dinarte cédula física 5-0199-0176","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0007300001}]","432019000300183","2020-07-01T08:54:13.000Z","2019CD-000108-0007300001","ocds-rwubve-2019CD-000108-0007300001","[SERVICIOS]","17362466","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL ANTONIO ROSALES DINARTE, id=manuel-antonio-rosales-dinarte}]","17362466","https://www.sicop.go.cr/index.jsp","buyer","17362466","432019000300183",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T07:23:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0007300001]","[{identifier={scheme=Registro Nacional, id=3101148630, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 NORTE DE LA CLINICA DE LA CCSS Guacimo, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima}]","17283056","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000186-0007300001-432019000300272","[contract]","ministerio-de-educacion-publica","[empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del Tramite 2001LN-000061-55800 Transporte de estudiantes ruta 6724, Región 67 Guapiles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0007300001}]","432019000300272","2020-08-06T07:23:11.000Z","2019CD-000186-0007300001","ocds-rwubve-2019CD-000186-0007300001","[SERVICIOS]","17283056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE TRANSPORTES A GUACIMO Y POCOCI EMGUAPO SOCIEDAD ANONIMA, id=empresa-de-transportes-a-guacimo-y-pococi-emguapo-sociedad-anonima}]","17283056","https://www.sicop.go.cr/index.jsp","buyer","17283056","432019000300272",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T08:44:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JULIO VILLALOBOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=500640758, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio san Roque del salon brasilia 50 metros este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JULIO VILLALOBOS ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=julio-villalobos-rojas}]","17278900","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000164-0007300001-432019000400031","[contract]","ministerio-de-educacion-publica","[julio-villalobos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2007CD-005350-57307 “Transporte de Estudiantes, ruta 6004 Región 60 Liberia”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0007300001}]","432019000400031","2020-07-01T08:44:29.000Z","2019CD-000164-0007300001","ocds-rwubve-2019CD-000164-0007300001","[SERVICIOS]","17278900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO VILLALOBOS ROJAS, id=julio-villalobos-rojas}]","17278900","https://www.sicop.go.cr/index.jsp","buyer","17278900","432019000400031",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T13:41:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","22500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300131","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300131",,"2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","17205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","17205000","432018000300131",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T10:47:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0007300001]","[{identifier={scheme=Registro Nacional, id=3101649317, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, GUADALUPE, El Alto (parte) - Urbanización Divino Pastor Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","17062000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000014-0007300001-432019000300259","[contract]","ministerio-de-educacion-publica","[bayshore-technologies-gzt-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Solución de Lectores de Huella","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0007300001}]","432019000300259","2020-08-19T10:47:14.000Z","2019LA-000014-0007300001","ocds-rwubve-2019LA-000014-0007300001","[SERVICIOS]","17062000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BAYSHORE TECHNOLOGIES GZT COSTA RICA SOCIEDAD ANONIMA, id=bayshore-technologies-gzt-costa-rica-sociedad-anonima}]","17062000","https://www.sicop.go.cr/index.jsp","buyer","17062000","432019000300259",,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-24T09:49:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0007300001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1080000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000010-0007300001-432016000300045","[contract]","ministerio-de-educacion-publica","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Ventiladores, Apoya Pies, Grabadoras Periodísticas y Relojes Marcadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0007300001}]","432016000300045",,"2016LA-000010-0007300001","ocds-rwubve-2016LA-000010-0007300001","[BIENES]","1.703791554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1.703791554E7","432016000300045","547.899319","547.899319","USD","USD","31096.8","31096.8"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-09T12:39:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DELI GOURMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0007300001]","[{identifier={scheme=Registro Nacional, id=3101587835, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur de la iglesia catolica de guadalupe-Apartado 29-2070 Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DELI GOURMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deli-gourmet-sociedad-anonima}]","39306000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000002-0007300001-432017000300084","[contract]","ministerio-de-educacion-publica","[deli-gourmet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Alimentación para Direcciones Regionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0007300001}]","432017000300084",,"2017LA-000002-0007300001","ocds-rwubve-2017LA-000002-0007300001","[SERVICIOS]","17026700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELI GOURMET SOCIEDAD ANONIMA, id=deli-gourmet-sociedad-anonima}]","39306000","https://www.sicop.go.cr/index.jsp","buyer","17026700","432017000300084",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T07:19:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EDGAR MANUEL PEREZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106770415, uri=https://www.tse.go.cr/}, address={streetAddress=200 este Iglesia catolica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR MANUEL PEREZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-perez-avila}]","17900000","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000083-0007300001-432019000300168","[contract]","ministerio-de-educacion-publica","[edgar-manuel-perez-avila]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación para la compra de máquina de escribir perkins mecánica en sistema braille estándar”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0007300001}]","432019000300168",,"2019CD-000083-0007300001","ocds-rwubve-2019CD-000083-0007300001","[BIENES]","17004980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR MANUEL PEREZ AVILA, id=edgar-manuel-perez-avila}]","17900000","https://www.sicop.go.cr/index.jsp","buyer","17004980","432019000300168",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T06:38:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EDUARDO PEREZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203440963, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la Escuela la Guaria, casa papaya encerrada con malla Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO PEREZ VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eduardo-perez-vargas}]","16905252","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000127-0007300001-432019000300177","[contract]","ministerio-de-educacion-publica","[eduardo-perez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2001LN-000048-55800 “Transporte de estudiantes Ruta 5901 Región 59 Heredia, Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0007300001}]","432019000300177","2020-07-01T06:38:23.000Z","2019CD-000127-0007300001","ocds-rwubve-2019CD-000127-0007300001","[SERVICIOS]","16905252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO PEREZ VARGAS, id=eduardo-perez-vargas}]","16905252","https://www.sicop.go.cr/index.jsp","buyer","16905252","432019000300177",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T09:36:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","16875000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000053-0007300001-432017000100015","[contract]","ministerio-de-educacion-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Producción Audiovisual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0007300001}]","432017000100015",,"2017CD-000053-0007300001","ocds-rwubve-2017CD-000053-0007300001","[SERVICIOS]","16875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","16875000","https://www.sicop.go.cr/index.jsp","buyer","16875000","432017000100015",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-21T14:54:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CARAMBA FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0007300001]","[{identifier={scheme=Registro Nacional, id=3101392804, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del KFC de Paseo Colón, 50 metros al norte. Edificio La Carmelita. Piso 3 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARAMBA FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caramba-films-sociedad-anonima}]","15000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000025-0007300001-432016000100027","[contract]","ministerio-de-educacion-publica","[caramba-films-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Producción Audiovisual","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0007300001}]","432016000100027",,"2016LA-000025-0007300001","ocds-rwubve-2016LA-000025-0007300001","[SERVICIOS]","16815000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARAMBA FILMS SOCIEDAD ANONIMA, id=caramba-films-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","16815000","432016000100027",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-06T11:10:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0007300001]","[{identifier={scheme=Registro Nacional, id=3101391326, uri=http://www.registronacional.go.cr/}, address={streetAddress=MALL SAN PEDRO 4 PISO PARQUEO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cen-sport-international-sociedad-anonima}]","12000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000008-0007300001-432017000300170","[contract]","ministerio-de-educacion-publica","[cen-sport-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Deportivo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0007300001}]","432017000300170",,"2017LA-000008-0007300001","ocds-rwubve-2017LA-000008-0007300001","[BIENES]","16795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEN-SPORT INTERNATIONAL SOCIEDAD ANONIMA, id=cen-sport-international-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","16795000","432017000300170",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-02T06:57:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000048-0007300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","5333352","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000048-0007300001-432019000300100","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario y Equipo de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000048-0007300001}]","432019000300100",,"2018LA-000048-0007300001","ocds-rwubve-2018LA-000048-0007300001","[BIENES]","1.657810892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","5333352","https://www.sicop.go.cr/index.jsp","buyer","1.657810892E7","432019000300100","598.271704","598.271704","USD","USD","27710","27710"
