"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-08T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N3-2011-11185","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-04-13T15:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","11185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616}]","Calzado de protección dieléctrica","11185","true","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","17214","ocds-0ud2q6-AA-018TOQ844-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","11185"
"2019-01-24T01:17:00.000Z","2016-05-04T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[METALS & SUPPLIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826284]","[{identifier={legalName=METALS & SUPPLIES DE MEXICO SA DE CV, scheme=RUPC, id=430750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALS & SUPPLIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metals-&-supplies-de-mexico-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E7-2016-1105747","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[metals-&-supplies-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-05-11T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Materiales para trabajos de corte y soldadura utilizados por soldadores del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Materiales para trabajos de corte y soldadura utilizados por soldadores del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1105747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826284}]","Materiales para trabajos corte y soldadura en el Campo Geotérmico Las 3 Vírgenes","1105747","true","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1024051","ocds-0ud2q6-AA-018TOQ844-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","24603.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METALS & SUPPLIES DE MEXICO SA DE CV, id=metals-&-supplies-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24603.89","1105747","2016-06-07T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-10-28T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[SERVICIO SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727664]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA ROSALIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-santa-rosalia-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N33-2015-940923","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[servicio-santa-rosalia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-11-03T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Combustible diesel para la operación del compresor de aire marca Waukesha","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Combustible diesel para la operación del compresor de aire marca Waukesha","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","940923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727664}]","Combustible diesel para operación de compresor de aire marca Waukesha","940923","true","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","931820","ocds-0ud2q6-AA-018TOQ844-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA ROSALIA, S.A. DE C.V., id=servicio-santa-rosalia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24482.76","940923","2015-11-17T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-05-20T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380787]","[{address={countryName=México}, roles=supplier, name=JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juntas-industriales-del-noroeste-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N16-2014-554239","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[juntas-industriales-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2014-06-02T09:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Juntas anulares metálicas para mantenimientos preventivos a instalaciones superficiales del sistema de suministro de vapor y sistema de inyección de agua geotérmica en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Juntas anulares metálicas para mantenimientos preventivos a instalaciones superficiales del sistema de suministro de vapor y sistema de inyección de agua geotérmica en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","554239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380787}]","Empaquetaduras y juntas para mantenimientos de las instalaciones superficiales","554239","true","Comisión Federal de Electricidad","2014-07-28T00:00:00.000Z","572475","ocds-0ud2q6-AA-018TOQ844-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24170","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUNTAS INDUSTRIALES DEL NOROESTE SA DE CV, id=juntas-industriales-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24170","554239","2014-06-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-19T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43311]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N22-2011-47696","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-09-26T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Refacciones para bombas dosificadores de H2SO4","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Refacciones para bombas dosificadores de H2SO4","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","47696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43311}]","Refacciones para mantenimiento de bombas dosificadoras de H2SO4","47696","true","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","73574","ocds-0ud2q6-AA-018TOQ844-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24100","47696","2011-10-05T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PRO AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297370]","[{identifier={legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-agua-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N28-2013-421016","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[pro-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-10-30T00:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Manómetros de 4½"" diámetro diferentes rangos para medición de las condiciones de los pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Manómetros de 4½"" diámetro diferentes rangos para medición de las condiciones de los pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","421016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297370}]","Manómetros de 4½ diámetro para medición de condiciones de los pozos geotérmicos","421016","true","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","451612","ocds-0ud2q6-AA-018TOQ844-N28-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRO AGUA SA DE CV, id=pro-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","421016","2013-11-19T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-08-22T15:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36349]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N14-2011-42763","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-08-30T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Espárrados de acero aleado medio carbono AISI 4140","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Espárrados de acero aleado medio carbono AISI 4140","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","42763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36349}]","Espárragos de acero aleado de medio carbono AISI 4140","42763","true","Comisión Federal de Electricidad","2011-10-08T00:00:00.000Z","60614","ocds-0ud2q6-AA-018TOQ844-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23432.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23432.72","42763","2011-09-08T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991928]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E32-2016-1265290","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas",,"martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Baterías para respaldo de energía para transmisores sistema de adquisición de datos de pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes, así como para medición de separador del pozo LV-13D.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Baterías para respaldo de energía para transmisores sistema de adquisición de datos de pozos geotérmicos en el Campo Geotérmico Las Tres Vírgenes, así como para medición de separador del pozo LV-13D.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1265290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991928}]","Respaldo de energía para transmisores y medición de separador del pozo LV-13D","1265290","true","Comisión Federal de Electricidad","2016-12-03T00:00:00.000Z","1190321","ocds-0ud2q6-AA-018TOQ844-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","22668.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22668.8","1265290","2016-11-11T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-06-14T02:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[SOLUCIONES INDUSTRIALES EN SEGURIDAD E HIGIENE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266227]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES EN SEGURIDAD E HIGIENE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-en-seguridad-e-higiene-s-de-rl-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N22-2013-364239","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[soluciones-industriales-en-seguridad-e-higiene-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-06-26T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Calzado protección dieléctrico para personal adscrito al Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Calzado protección dieléctrico para personal adscrito al Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","364239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266227}]","Calzado protección dieléctrico para personal Campo Geotérmico Las Tres Vírgenes","364239","true","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","407050","ocds-0ud2q6-AA-018TOQ844-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22407","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES EN SEGURIDAD E HIGIENE S DE RL DE CV, id=soluciones-industriales-en-seguridad-e-higiene-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22407","364239","2013-07-31T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-18T19:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178178]","[{address={countryName=México}, roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N36-2011-67248","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[vehiculos-automotrices-de-la-paz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-11-22T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Mantenimiento preventivo y cambio caja de válvulas a Nissan platina modelo 2006 eco. 83680","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Mantenimiento preventivo y cambio caja de válvulas a Nissan platina modelo 2006 eco. 83680","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","67248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178178}]","Mantenimiento preventivo y cambio caja de válvulas Nissan platina 2006 eco 83680","67248","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","106085","ocds-0ud2q6-AA-018TOQ844-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22368.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22368.92","67248","2011-12-05T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-11-15T23:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[UNIFORMES JULIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322535]","[{identifier={legalName=UNIFORMES JULIAN, S.A. DE C.V., scheme=RUPC, id=6542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES JULIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-julian-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-I44-2013-422083","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[uniformes-julian-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-11-21T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Chamarras térmicas para personal masculino del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Chamarras térmicas para personal masculino del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","422083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322535}]","Chamarras térmicas para personal masculino de Campo Geotérmico Las Tres Vírgenes","422083","true","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","489494","ocds-0ud2q6-AA-018TOQ844-I44-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22258.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES JULIAN, S.A. DE C.V., id=uniformes-julian-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22258.8","422083","2013-12-27T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]",
