"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","598.232973","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:07:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1378429.62","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","CRC","598.232973","Instituto Costarricense de Electricidad","2018CD-000714-0000400001-432018521000468","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Plataforma IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000468","1364644.195","1364644.195","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001}]","432018521000468","2019-12-19T08:07:39.000Z","2018CD-000714-0000400001","ocds-rwubve-2018CD-000714-0000400001","1378429.62","[SERVICIOS]","8.1637515386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","598.232973","8.2462204964E8","https://www.sicop.go.cr/index.jsp","buyer","8.1637515386E8","432018521000468"
"2021-11-28T01:39:00.000Z","535.702941","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T07:29:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","998695","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.3500384866E8","CRC","535.702941","Instituto Costarricense de Electricidad","2015LA-000007-0000400001-432015522100058","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA PLATAFORMA IPTV","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100058","909971.804","909971.804","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001}]","432015522100058","2016-07-06T07:29:08.000Z","2015LA-000007-0000400001","ocds-rwubve-2015LA-000007-0000400001","998695","[SERVICIOS]","4.8747457163E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","535.702941","5.3500384866E8","https://www.sicop.go.cr/index.jsp","buyer","4.8747457163E8","432015522100058"
"2021-11-28T01:37:43.000Z","504.622136","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-05T16:12:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","27707","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001345-0000400001]","504.622136","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.398156552E7","CRC","504.622136","Instituto Costarricense de Electricidad","2013CD-001345-0000400001-432013521001116","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Módulos - Compra de Tarjetas Electrónicas DS1 INTFC y Fuente de Poder AC/DC. Centro de Contactos AVAYA. Soporte Próximas E","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001116","27709.817","27709.817","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001345-0000400001}]","432013521001116",,"2013CD-001345-0000400001","ocds-rwubve-2013CD-001345-0000400001","27707","[BIENES]","1.398298704E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","504.622136","1.398156552E7","https://www.sicop.go.cr/index.jsp","buyer","1.398298704E7","432013521001116","true",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T15:31:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012800001]","568.346288","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","22750000","CRC","568.346288","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000027-0012800001-432019101800131","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Teléfonos IP y licencias para centrales telefónicas marca Avaya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800131","22698.79","22698.79",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012800001}]","432019101800131","2020-02-09T15:31:36.000Z","2019LA-000027-0012800001","ocds-rwubve-2019LA-000027-0012800001",,"[BIENES]","1.290077304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"22750000","https://www.sicop.go.cr/index.jsp","buyer","1.290077304E7","432019101800131","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T15:01:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0000400001]","564.695295","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","71500000","CRC","564.695295","Instituto Costarricense de Electricidad","2017CD-000266-0000400001-432017521000261","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución Equipos Envivio. 6458-0025-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000261","11219.33","11219.33",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000266-0000400001}]","432017521000261","2017-07-08T15:01:45.000Z","2017CD-000266-0000400001","ocds-rwubve-2017CD-000266-0000400001",,"[BIENES]","6335502.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"71500000","https://www.sicop.go.cr/index.jsp","buyer","6335502.86","432017521000261",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-18T11:06:48.000Z","Costa Rica","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011300001]","550.698389","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","3539000","CRC","550.698389","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","2016CD-000003-0011300001-432016000900016","[contract]","cablevision-de-costa-rica-cvcr-sociedad-anonima","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte a Servidor CAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","cablevision-de-costa-rica-cvcr-sociedad-anonima","CABLEVISION DE COSTA RICA CVCR SOCIEDAD ANONIMA","cablevision-de-costa-rica-cvcr-sociedad-anonima","432016000900016","9686.91","9686.91",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0011300001}]","432016000900016","2017-08-18T11:06:48.000Z","2016CD-000003-0011300001","ocds-rwubve-2016CD-000003-0011300001",,"[BIENES/SERVICIOS]","5334565.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"3539000","https://www.sicop.go.cr/index.jsp","buyer","5334565.73","432016000900016",,"2016-07-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","543.165307","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-16T09:06:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","20000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001]","543.165307","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.086330614E7","CRC","543.165307","Instituto Costarricense de Electricidad","2016LA-000012-0000400001-432016522100046","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y SERVICIOS PARA AMPLIAR LA GRILLA DEL SERVICIO KOLBI HOGAR TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100046","9796.36","9796.36","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001}]","432016522100046","2017-06-16T09:06:14.000Z","2016LA-000012-0000400001","ocds-rwubve-2016LA-000012-0000400001","20000","[BIENES/SERVICIOS]","5321042.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","543.165307","1.086330614E7","https://www.sicop.go.cr/index.jsp","buyer","5321042.89","432016522100046","true",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-23T12:09:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active",,"complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001]","574.645929","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","25850000","CRC","574.645929","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000005-0012800001-432017101800034","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Software para el Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800034","8913.65","8913.65",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0012800001}]","432017101800034","2018-08-23T12:09:57.000Z","2017LA-000005-0012800001","ocds-rwubve-2017LA-000005-0012800001",,"[BIENES/SERVICIOS]","5122192.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]",,"25850000","https://www.sicop.go.cr/index.jsp","buyer","5122192.69","432017101800034","true",
"2021-11-28T01:53:02.000Z","615.113528","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T18:33:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","77227","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000400001]","615.113528","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.750337243E7","CRC","615.113528","Instituto Costarricense de Electricidad","2021CD-000148-0000400001-432021521000153","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e Instalación de licencias NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000153","7284.771","7284.771","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0000400001}]","432021521000153",,"2021CD-000148-0000400001","ocds-rwubve-2021CD-000148-0000400001","77227","[BIENES/SERVICIOS]","4480961.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","615.113528","4.750337243E7","https://www.sicop.go.cr/index.jsp","buyer","4480961.19","432021521000153","true",
"2021-11-28T01:44:21.000Z","581.283532","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T08:33:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","51200","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000428-0000400001]","581.283532","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.976171684E7","CRC","581.283532","Instituto Costarricense de Electricidad","2018CD-000428-0000400001-432018521000236","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION LICENCIAMIENTO MINERVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000236","7680","7680","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000428-0000400001}]","432018521000236","2019-09-12T08:33:39.000Z","2018CD-000428-0000400001","ocds-rwubve-2018CD-000428-0000400001","51200","[BIENES/SERVICIOS]","4464257.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","581.283532","2.976171684E7","https://www.sicop.go.cr/index.jsp","buyer","4464257.53","432018521000236","true",
"2021-11-28T01:40:21.000Z","536.328793","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-29T07:12:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","455000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001]","536.328793","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.4402960081E8","CRC","536.328793","Instituto Costarricense de Electricidad","2016CD-000053-0000400001-432016521000038","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias ILU y Multipantalla de la plataforma Minerva para el servicio kolbi Hogar TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000038","1000","1000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001}]","432016521000038",,"2016CD-000053-0000400001","ocds-rwubve-2016CD-000053-0000400001","455000","[BIENES/SERVICIOS]","536328.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","536.328793","2.4402960081E8","https://www.sicop.go.cr/index.jsp","buyer","536328.79","432016521000038","true",
"2021-11-28T01:49:58.000Z","580.064437","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T12:03:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","255.18","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000436-0000400001]","580.064437","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","148020.84","CRC","580.064437","Instituto Costarricense de Electricidad","2020CD-000436-0000400001-432020521000390","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Monitoreo y Gestión para la Atención de Medios Sociales del ICE según demanda del Centro de Servicio al Cliente","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000390","214.7","214.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000436-0000400001}]","432020521000390","2021-07-20T12:03:11.000Z","2020CD-000436-0000400001","ocds-rwubve-2020CD-000436-0000400001","255.18","[SERVICIOS]","124539.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","580.064437","148020.84","https://www.sicop.go.cr/index.jsp","buyer","124539.83","432020521000390",,
