"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-10-24T13:46:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[VICTOR HUGO ROMAN ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54217]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO ROMAN ORTIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victor-hugo-roman-ortiz}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X47-2011-56202","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[victor-hugo-roman-ortiz]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-25T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-159/11068/190/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-159/11068/190/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","56202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54217}]","Zacatecas","A.D. TELESECUNDARIA AMADO NERVO","56202","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-02T00:00:00.000Z","92102","ocds-0ud2q6-XX-932045994-X47-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","470928.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICTOR HUGO ROMAN ORTIZ, id=victor-hugo-roman-ortiz}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","470928.04","56202"
"2019-11-08T17:40:02.000Z","2011-10-24T13:46:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[EMMANUEL HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54247]","[{address={countryName=México}, roles=supplier, name=EMMANUEL HUERTA GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emmanuel-huerta-garza}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X49-2011-1212840","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[emmanuel-huerta-garza]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","A.D. JARDIN DE NIÑOS GUADALUPE TELLO MENESES","[{id=compranet-1620524637144}]","932045994","false","Expirado","A.D. JARDIN DE NIÑOS GUADALUPE TELLO MENESES","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1212840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54247}]","Zacatecas","A.D. JARDIN DE NIÑOS GUADALUPE TELLO MENESES","1212840","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-12-19T00:00:00.000Z","92194","ocds-0ud2q6-XX-932045994-X49-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","329784.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EMMANUEL HUERTA GARZA, id=emmanuel-huerta-garza}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","329784.13","1212840"
"2019-11-08T17:40:02.000Z","2011-10-24T13:45:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[RAMON VARGAS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54277]","[{address={countryName=México}, roles=supplier, name=RAMON VARGAS RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-vargas-rivera}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X51-2011-58315","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[ramon-vargas-rivera]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-10-24T15:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOS CITLALLIN, ZAC","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOS CITLALLIN, ZAC","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","58315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54277}]","Zacatecas","A.D. JARDIN DE NIÑOS CITLALLIN","58315","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-02T00:00:00.000Z","92229","ocds-0ud2q6-XX-932045994-X51-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","146115.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RAMON VARGAS RIVERA, id=ramon-vargas-rivera}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","146115.54","58315"
"2019-11-08T17:40:02.000Z","2011-11-14T10:36:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[BRIGIDO ROSALES RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61004]","[{address={countryName=México}, roles=supplier, name=BRIGIDO ROSALES RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=brigido-rosales-rivera}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X52-2011-62549","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[brigido-rosales-rivera]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-14T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD JARDIN DE NIÑOSESTEFANIA CASTAÑEDA, EN CALERA","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD JARDIN DE NIÑOSESTEFANIA CASTAÑEDA, EN CALERA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","62549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61004}]","Zacatecas","A.D. JARDIN DE NIÑOSESTEFANIA CASTAÑEDA","62549","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-29T00:00:00.000Z","102420","ocds-0ud2q6-XX-932045994-X52-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","592537.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BRIGIDO ROSALES RIVERA, id=brigido-rosales-rivera}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","592537.54","62549"
"2019-11-08T17:40:02.000Z","2011-11-14T13:50:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JUANY ERENDIRA RIVERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61122]","[{address={countryName=México}, roles=supplier, name=JUANY ERENDIRA RIVERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juany-erendira-rivera-garcia}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X55-2011-62915","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[juany-erendira-rivera-garcia]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-16T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD PRIMARIA BENITO JUÁREZ EN CRISOSTOMOS LORETO","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD PRIMARIA BENITO JUÁREZ EN CRISOSTOMOS LORETO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","62915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61122}]","Zacatecas","A.D. PRIMARIA BENITO JUÁREZ","62915","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","102684","ocds-0ud2q6-XX-932045994-X55-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","256539.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUANY ERENDIRA RIVERA GARCIA, id=juany-erendira-rivera-garcia}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256539.23","62915"
"2019-11-08T17:40:02.000Z","2011-11-15T10:06:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ANTONIO REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61498]","[{address={countryName=México}, roles=supplier, name=ANTONIO REYES GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-reyes-garcia}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X57-2011-64811","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[antonio-reyes-garcia]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD SECUNDARIA TÉCNICA GUILLERMO GONZALEZ CAMARENA","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD SECUNDARIA TÉCNICA GUILLERMO GONZALEZ CAMARENA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61498}]","Zacatecas","A.D. SECUNDARIA TÉCNICA GUILLERMO GONZALEZ CAMARENA","64811","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-22T00:00:00.000Z","103187","ocds-0ud2q6-XX-932045994-X57-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","747013.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ANTONIO REYES GARCIA, id=antonio-reyes-garcia}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747013.05","64811"
"2019-11-08T17:40:02.000Z","2011-11-15T10:41:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[FRANCISCO JAVIER ADAME RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61521]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ADAME RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-adame-ruiz}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X59-2011-1200925","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[francisco-javier-adame-ruiz]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","32-198/11073/209/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","32-198/11073/209/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1200925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61521}]","Zacatecas","A.D. TELESECUNDARIA CAMPANA DE DOLORES","1200925","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","103216","ocds-0ud2q6-XX-932045994-X59-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","266256.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FRANCISCO JAVIER ADAME RUIZ, id=francisco-javier-adame-ruiz}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266256.22","1200925"
"2019-11-08T17:40:02.000Z","2011-11-15T10:41:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[FRANCISCO JAVIER ADAME RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61521]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ADAME RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-adame-ruiz}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X59-2011-64820","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[francisco-javier-adame-ruiz]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD TELESECUNDARIA CAMPANA DE DOLORES","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD TELESECUNDARIA CAMPANA DE DOLORES","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61521}]","Zacatecas","A.D. TELESECUNDARIA CAMPANA DE DOLORES","64820","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-01-18T00:00:00.000Z","103216","ocds-0ud2q6-XX-932045994-X59-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","266256.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FRANCISCO JAVIER ADAME RUIZ, id=francisco-javier-adame-ruiz}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266256.22","64820"
"2019-11-08T17:40:02.000Z","2011-09-09T13:36:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ELPIDIA VARGAS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40300]","[{address={countryName=México}, roles=supplier, name=ELPIDIA VARGAS CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=elpidia-vargas-chavez}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X6-2011-43574","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[elpidia-vargas-chavez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-12T09:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-127/11166/149/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-127/11166/149/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40300}]","Zacatecas","ASIGNACION DIRECTA","43574","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-12-12T00:00:00.000Z","70325","ocds-0ud2q6-XX-932045994-X6-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","655200.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ELPIDIA VARGAS CHAVEZ, id=elpidia-vargas-chavez}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655200.13","43574"
"2019-11-08T17:40:02.000Z","2011-11-15T11:55:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[FERNANDO MARTINEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61564]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-martinez-lopez}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X61-2011-64751","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[fernando-martinez-lopez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD TELESECUNDARIA REVOLUCION MEXICANA","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD TELESECUNDARIA REVOLUCION MEXICANA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61564}]","Zacatecas","A.D. TELESECUNDARIA REVOLUCION MEXICANA","64751","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-29T00:00:00.000Z","103318","ocds-0ud2q6-XX-932045994-X61-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","411556.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FERNANDO MARTINEZ LOPEZ, id=fernando-martinez-lopez}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","411556.32","64751"
"2019-11-08T17:40:02.000Z","2011-11-15T13:33:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA GRUPO INTEGRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61636]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO INTEGRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-grupo-integra}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X63-2011-64703","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-grupo-integra]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-11-17T10:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD PRIMARIA 23 DE JUNIO","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD PRIMARIA 23 DE JUNIO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","64703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61636}]","Zacatecas","A.D. PRIMARIA 23 DE JUNIO","64703","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-03-07T00:00:00.000Z","103488","ocds-0ud2q6-XX-932045994-X63-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","740832.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA GRUPO INTEGRA, id=constructora-grupo-integra}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","740832.92","64703"
