"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FERNANDO IRAM CONTRERAS BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0687/2010]","[{roles=supplier, name=FERNANDO IRAM CONTRERAS BELTRAN, details={type=person}, id=fernando-iram-contreras-beltran}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0687/2010-SAE/0687/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[fernando-iram-contreras-beltran]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0687/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0687/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0687/2010}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO.","SAE/0687/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0687/2010","ocds-0ud2q6-SAE/0687/2010","70922.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IRAM CONTRERAS BELTRAN, id=fernando-iram-contreras-beltran}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70922.4","SAE/0687/2010","direct",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FERNANDO IRAM CONTRERAS BELTRÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0231/2009]","[{roles=supplier, name=FERNANDO IRAM CONTRERAS BELTRÁN, details={type=person}, id=fernando-iram-contreras-beltran}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0231/2009-SAE/0231/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[fernando-iram-contreras-beltran]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0231/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0231/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0231/2009}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL HERMOSILLO","SAE/0231/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0231/2009","ocds-0ud2q6-SAE/0231/2009","70276.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IRAM CONTRERAS BELTRÁN, id=fernando-iram-contreras-beltran}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70276.56","SAE/0231/2009","direct",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00028/2014]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00028/2014-SAE/00028/2014","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL NOROESTE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL NOROESTE","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00028/2014}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN REGIONAL NOROESTE","SAE/00028/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00028/2014","ocds-0ud2q6-SAE/00028/2014","70260.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70260.34","SAE/00028/2014","direct",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00047/2015]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00047/2015-SAE/00047/2015","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PERSONAL ESPECIALIZADO EN MATERIA DE LIMPIEZA.","[{id=pot-1620519810584}]","SUMINISTRO DE PERSONAL ESPECIALIZADO EN MATERIA DE LIMPIEZA.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00047/2015}]","SUMINISTRO DE PERSONAL ESPECIALIZADO EN MATERIA DE LIMPIEZA.","SAE/00047/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00047/2015","ocds-0ud2q6-SAE/00047/2015","70260.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70260.34","SAE/00047/2015","direct",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[AARON CARRASCO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2011]","[{roles=supplier, name=AARON CARRASCO ORTIZ, details={type=person}, id=aaron-carrasco-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00142/2011-SAE/00142/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[aaron-carrasco-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN CIUDAD JUÁREZ CHIHUAHUA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN CIUDAD JUÁREZ CHIHUAHUA.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00142/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00142/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00142/2011}]","SERVICIO DE LIMPIEZA PARA LA OFICINA DEL SAE EN CIUDAD JUÁREZ CHIHUAHUA.","SAE/00142/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00142/2011","ocds-0ud2q6-SAE/00142/2011","70104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARON CARRASCO ORTIZ, id=aaron-carrasco-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70104","SAE/00142/2011","direct",
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[LUCILA QUINTERO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0353/2008]","[{roles=supplier, name=LUCILA QUINTERO VALENCIA, details={type=person}, id=lucila-quintero-valencia}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0353/2008-SAE/0353/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[lucila-quintero-valencia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0353/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0353/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0353/2008}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0353/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0353/2008","ocds-0ud2q6-SAE/0353/2008","66930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCILA QUINTERO VALENCIA, id=lucila-quintero-valencia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66930","SAE/0353/2008","direct",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[AARÓN CARRASCO ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0688/2010]","[{roles=supplier, name=AARÓN CARRASCO ORTÍZ, details={type=person}, id=aaron-carrasco-ortiz}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0688/2010-SAE/0688/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[aaron-carrasco-ortiz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0688/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0688/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0688/2010}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","SAE/0688/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0688/2010","ocds-0ud2q6-SAE/0688/2010","63736.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARÓN CARRASCO ORTÍZ, id=aaron-carrasco-ortiz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63736.2","SAE/0688/2010","direct",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0337/2009]","[{roles=supplier, name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., details={type=company}, id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0337/2009-SAE/0337/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS DEL SAE EN CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A OFICINAS DEL SAE EN CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0337/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0337/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0337/2009}]","SERVICIO DE LIMPIEZA A OFICINAS DEL SAE EN CD. JUÁREZ CHIHUAHUA COORDINACIÓN REGIONAL HERMOSILLO.","SAE/0337/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2006-04-10T00:00:00.000Z","SAE/0337/2009","ocds-0ud2q6-SAE/0337/2009","57934.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57934.8","SAE/0337/2009","direct",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0356/2008]","[{roles=supplier, name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., details={type=company}, id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0356/2008-SAE/0356/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0356/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0356/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0356/2008}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0356/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0356/2008","ocds-0ud2q6-SAE/0356/2008","55176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55176","SAE/0356/2008","direct",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[MAS LIMPIEZA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1020/2007]","[{roles=supplier, name=MAS LIMPIEZA S. A. DE C. V., details={type=company}, id=mas-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/1020/2007-SAE/1020/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[mas-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1020/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1020/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1020/2007}]","SERVICIO DE LIMPIEZA DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","SAE/1020/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1020/2007","ocds-0ud2q6-SAE/1020/2007","54800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS LIMPIEZA S. A. DE C. V., id=mas-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54800","SAE/1020/2007","direct",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0199/2007]","[{roles=supplier, name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., details={type=company}, id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0199/2007-SAE/0199/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0199/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0199/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0199/2007}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0199/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0199/2007","ocds-0ud2q6-SAE/0199/2007","51300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIMPIA PROVEEDORES DE SERVICIOS DE LIMPIEZA S. A. DE C. V., id=olimpia-proveedores-de-servicios-de-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51300","SAE/0199/2007","direct",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[LUCILA QUINTERO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0198/2007]","[{roles=supplier, name=LUCILA QUINTERO VALENCIA, details={type=person}, id=lucila-quintero-valencia}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0198/2007-SAE/0198/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[lucila-quintero-valencia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0198/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0198/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0198/2007}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL HERMOSILLO","SAE/0198/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0198/2007","ocds-0ud2q6-SAE/0198/2007","50434","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCILA QUINTERO VALENCIA, id=lucila-quintero-valencia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50434","SAE/0198/2007","direct",
