"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0360-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0360-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0360-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0360-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","22549.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22549.2","DA-ISSET-0360-06"
"2019-11-08T17:40:02.000Z","2012-05-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141496]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N57-2012-122794","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700010625","[{id=compranet-1620524637144}]","018T4I028","SAP 4700010625","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","122794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141496}]","ADQUISICION DE MATERIAL DE CURACION","122794","Petróleos Mexicanos (Corporativo)","179143","ocds-0ud2q6-AA-018T4I028-N57-2012","14198","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14198","122794","2012-05-03T09:23:00.000Z","PEMEX",,"VICTOR OLIVERA ZAVALETA","2012-05-11T08:00:00.000Z","victor-olivera-zavaleta",,"false","Expirado",,,"Mixta","2012-06-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","true"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765450","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765450","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","765450","Petróleos Mexicanos (Corporativo)","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","76278.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76278.1","765450","2015-05-29T14:39:00.000Z","PEMEX",,"Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada",,"false","Expirado",,,,"2015-09-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N12-2012-98506","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE MATERIAL PARA ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I022","ADQUISICION DE MATERIAL PARA ANESTESIOLOGIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","98506","MX-CPA","MXN","[]","ADQUISICION DE EQUIPOS PARA BLOQUEO PERIDURAL","98506","Petróleos Mexicanos (Corporativo)","145547","ocds-0ud2q6-AA-018T4I022-N12-2012","10800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","98506","2012-02-21T17:13:00.000Z","PEMEX",,"Hugo Abrego Ahumada","2012-02-28T12:00:00.000Z","hugo-abrego-ahumada",,"false","Expirado",,,,"2012-03-16T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","true"
"2019-01-24T01:17:24.000Z","2015-03-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666702]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N6-2015-746393","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","[{id=compranet-1620524637144}]","018T4I020","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","746393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666702}]","ADQ. DE PLACA RADIOGRAFICA Y LIQUIDOS REV/FIJADOR HGN","746393","Petróleos Mexicanos (Corporativo)","769683","ocds-0ud2q6-AA-018T4I020-N6-2015","119565.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119565.5","746393","2015-02-25T14:35:00.000Z","PEMEX",,"Renan Grijalva Ramos","2015-03-02T10:00:00.000Z","renan-grijalva-ramos",,"false","Expirado",,,"Electrónica","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N25-2012-105857","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE TIRAS REACTIVAS","[{id=compranet-1620524637144}]","018T4I022","ADQUISICION DE TIRAS REACTIVAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","105857","MX-CPA","MXN","[]","ADQUISICIÓN DE TIRAS REACTIVAS","105857","Petróleos Mexicanos (Corporativo)","153502","ocds-0ud2q6-AA-018T4I022-N25-2012","8330","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8330","105857","2012-03-08T17:41:00.000Z","PEMEX",,"Hugo Abrego Ahumada","2012-03-15T12:00:00.000Z","hugo-abrego-ahumada",,"false","Expirado",,,,"2012-04-06T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N38-2012-115777","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I022","CONTRATO DE MATERIAL DE LABORATORIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","115777","MX-CPA","MXN","[]","MATERIAL Y REACTIVOS DE LABORATORIO","115777","Petróleos Mexicanos (Corporativo)","169494","ocds-0ud2q6-AA-018T4I022-N38-2012","4580.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4580.4","115777","2012-04-11T14:00:00.000Z","PEMEX",,"Hugo Abrego Ahumada","2012-04-18T15:00:00.000Z","hugo-abrego-ahumada",,"false","Expirado",,,,"2012-05-11T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z","2012-01-30T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Hospital General Ciudad Pemex",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N4-2012-90725","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I022","MATERIAL DE CURACION","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","90725","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","90725","Petróleos Mexicanos (Corporativo)","130821","ocds-0ud2q6-AA-018T4I022-N4-2012","26686.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26686.5","90725","2012-01-24T15:33:00.000Z","PEMEX",,"Hugo Abrego Ahumada","2012-01-26T14:00:00.000Z","hugo-abrego-ahumada",,"false","Expirado",,,,"2012-02-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z","2011-10-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664685]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N11-2011-1043472","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MATERIAL DE CURACION HGN","[{id=compranet-1620524637144}]","018T4I020","ADQ.DE MATERIAL DE CURACION HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1043472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664685}]","ADQ.DE MATERIAL DE CURACION HGN","1043472","Petróleos Mexicanos (Corporativo)","82728","ocds-0ud2q6-AA-018T4I020-N11-2011","3272","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3272","1043472","2011-10-05T19:04:00.000Z","PEMEX",,"Renan Grijalva Ramos","2011-10-10T13:00:00.000Z","renan-grijalva-ramos",,"false","Expirado",,,"Mixta","2011-11-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","true"
"2019-11-08T17:40:02.000Z","2011-11-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666881]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N20-2011-1051850","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE MAT. RAYOS X HGN","[{id=compranet-1620524637144}]","018T4I020","ADQ. DE MAT. RAYOS X HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1051850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666881}]","ADQ. DE MAT. RAYOS X HGN","1051850","Petróleos Mexicanos (Corporativo)","93767","ocds-0ud2q6-AA-018T4I020-N20-2011","24540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24540","1051850","2011-10-27T13:13:00.000Z","PEMEX",,"Renan Grijalva Ramos","2011-11-03T14:00:00.000Z","renan-grijalva-ramos",,"false","Expirado",,,"Mixta","2011-12-01T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","true"
"2019-01-24T01:17:46.000Z","2014-12-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665478]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N55-2014-689602","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MATERIAL DE CURACION PARA EL HGN","[{id=compranet-1620524637144}]","018T4I020","ADQ.DE MATERIAL DE CURACION PARA EL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","689602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665478}]","ADQ.DE MATERIAL DE CURACION PARA EL HGN","689602","Petróleos Mexicanos (Corporativo)","710251","ocds-0ud2q6-AA-018T4I020-N55-2014","30065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30065","689602","2014-11-06T16:43:00.000Z","PEMEX",,"Renan Grijalva Ramos","2014-11-11T10:00:00.000Z","renan-grijalva-ramos",,"false","Expirado",,,"Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","true"
