"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[FELIPE DE JESUS VAZQUEZ QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809711]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS VAZQUEZ QUINTANA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=felipe-de-jesus-vazquez-quintana}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E236-2016-1137020","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[felipe-de-jesus-vazquez-quintana]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO DE FLOTA VEHICULAR","[{id=compranet-1620524637144}]","016RHQ001","MANTENIMIENTO PREVENTIVO DE FLOTA VEHICULAR","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1137020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809711}]","MANTENIMIENTO DE FLOTA VEHICULAR","1137020","Comisión Nacional Forestal","1005512","ocds-0ud2q6-AA-016RHQ001-E236-2016","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DE JESUS VAZQUEZ QUINTANA, id=felipe-de-jesus-vazquez-quintana}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1137020","2016-02-25T12:04:00.000Z","CONAFOR",,"Mario Vilchis Nava","2016-02-27T09:00:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Electrónica","2017-01-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,"true"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[NELLY GOMEZ BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084247]","[{address={countryName=México}, roles=supplier, name=NELLY GOMEZ BRIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nelly-gomez-briones}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E236-2017-1347036","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[nelly-gomez-briones]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SANLUIS POTOSI","[{id=compranet-1620524637144}]","016RHQ001","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SANLUIS POTOSI","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1347036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084247}]","ASISTENCIA PARA LA OPERACIÓN DE PROGRAMAS EN LA GERENCIA ESTATAL SANLUIS POTOSI","1347036","Comisión Nacional Forestal","1290345","ocds-0ud2q6-AA-016RHQ001-E236-2017","177413.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NELLY GOMEZ BRIONES, id=nelly-gomez-briones}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177413.77","1347036",,"CONAFOR",,"Mario Vilchis Nava",,"mario-vilchis-nava",,"false","Expirado",,,"Electrónica","2017-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,"true"
"2019-09-11T10:42:05.000Z","2018-01-16T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[SAMUEL GIRON PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387841]","[{address={countryName=México}, roles=supplier, name=SAMUEL GIRON PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-giron-perez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E236-2018-1714670","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[samuel-giron-perez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","[{id=compranet-1599767228359}]","016RHQ001","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1714670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387841}]","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","1714670","Comisión Nacional Forestal","1612468","ocds-0ud2q6-AA-016RHQ001-E236-2018","124300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL GIRON PEREZ, id=samuel-giron-perez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124300","1714670","2018-02-12T13:24:00.000Z","CONAFOR","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","Joel Arreguin Casillas","2018-01-16T00:00:00.000Z","joel-arreguin-casillas","Art. 41 fr. XIV","false","Expirado","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","No se utilizó el Contrato Marco","Electrónica","2018-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[SOLUCIONES INTEGRALES CASTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105711]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES CASTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-casta-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E257-2017-1380170","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[soluciones-integrales-casta-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO POR 4 ELEMENTOS DE VIGILANCIA CON TURNOS DE 24 X 24 HRS DE LUNES A DOMINGO POR 10 MESES (INICIANDO EL 01 DE MARZO AL 31 DE DICIEMBRE 2017)","[{id=compranet-1620524637144}]","016RHQ001","SERVICIO POR 4 ELEMENTOS DE VIGILANCIA CON TURNOS DE 24 X 24 HRS DE LUNES A DOMINGO POR 10 MESES (INICIANDO EL 01 DE MARZO AL 31 DE DICIEMBRE 2017)","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1380170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105711}]","SERVICIO DE VIGILANCIA 2017","1380170","Comisión Nacional Forestal","1292701","ocds-0ud2q6-AA-016RHQ001-E257-2017","363040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES CASTA SA DE CV, id=soluciones-integrales-casta-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","363040","1380170","2017-03-30T17:43:00.000Z","CONAFOR",,"Mario Vilchis Nava","2017-03-31T06:00:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,"true"
"2019-01-24T01:17:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[GRUPO MIXZOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808232]","[{identifier={legalName=GRUPO MIXZOC SA DE CV, scheme=RUPC, id=366696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MIXZOC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-mixzoc-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E237-2016-1034721","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[grupo-mixzoc-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Servicio de lavado para el auditorio","[{id=compranet-1620524637144}]","016RHQ001","Servicio de lavado para el auditorio","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1034721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808232}]","Servicio de lavado para el auditorio","1034721","Comisión Nacional Forestal","1006118","ocds-0ud2q6-AA-016RHQ001-E237-2016","12270","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MIXZOC SA DE CV, id=grupo-mixzoc-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12270","1034721","2016-02-23T16:35:00.000Z","CONAFOR",,"Mario Vilchis Nava","2016-02-26T16:00:00.000Z","mario-vilchis-nava",,"false","Expirado",,,"Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false",,"true"
"2019-09-11T10:42:05.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[MARICELA LUCATERO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130]","[{address={countryName=México}, roles=supplier, name=MARICELA LUCATERO MAGAÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maricela-lucatero-magana}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E257-2018-1880622","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[maricela-lucatero-magana]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","Prestación de servicios profesionales","[{id=compranet-1599767228359}]","016RHQ001","Prestación de servicios profesionales","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1880622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130}]","Prestación de servicios profesionales de asistencia","1880622","Comisión Nacional Forestal","1613824","ocds-0ud2q6-AA-016RHQ001-E257-2018","62931.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA LUCATERO MAGAÑA, id=maricela-lucatero-magana}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62931.03","1880622","2018-02-13T14:58:00.000Z","CONAFOR","Asistencia para el control del sistema del patrimonio de la CONAFOR","Joel Arreguin Casillas","2018-01-31T11:30:00.000Z","joel-arreguin-casillas","Art. 42 párrafo primero","false","Expirado","Asistencia para el control del sistema del patrimonio de la CONAFOR","No se utilizó el Contrato Marco","Presencial","2018-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,
"2019-09-11T10:42:05.000Z","2018-01-16T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[ARMANDO VALENZUELA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387862]","[{address={countryName=México}, roles=supplier, name=ARMANDO VALENZUELA GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-valenzuela-gomez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E237-2018-1714711","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[armando-valenzuela-gomez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","CONTRATO ABIERTO OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","[{id=compranet-1599767228359}]","016RHQ001","CONTRATO ABIERTO OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1714711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387862}]","CONTRATO POR OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","1714711","Comisión Nacional Forestal","1612506","ocds-0ud2q6-AA-016RHQ001-E237-2018","107800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO VALENZUELA GOMEZ, id=armando-valenzuela-gomez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107800","1714711","2018-02-12T13:36:00.000Z","CONAFOR","CONTRATO ABIERTO OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","Joel Arreguin Casillas","2018-01-16T21:30:00.000Z","joel-arreguin-casillas","Art. 41 fr. XIV","false","Expirado","CONTRATO ABIERTO OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMAS 2018","No se utilizó el Contrato Marco","Electrónica","2018-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAFOR","false",,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[CYNTHIA ANAHI GUERRERO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ANAHI GUERRERO REYES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-anahi-guerrero-reyes}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E257-2018-1818377","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[cynthia-anahi-guerrero-reyes]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","Prestación de servicios profesionales","[{id=compranet-1599767228359}]","016RHQ001","Prestación de servicios profesionales","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1818377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130}]","Prestación de servicios profesionales de asistencia","1818377","Comisión Nacional Forestal","1613824","ocds-0ud2q6-AA-016RHQ001-E257-2018","88103.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CYNTHIA ANAHI GUERRERO REYES, id=cynthia-anahi-guerrero-reyes}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88103.45","1818377","2018-02-13T14:58:00.000Z","CONAFOR","CONTRATACIÓN DEL SERVICIO DE ASISTENCIA PARA REGULARIZACIÓN DE INMUEBLES","Joel Arreguin Casillas","2018-01-31T11:30:00.000Z","joel-arreguin-casillas","Art. 42 párrafo primero","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ASISTENCIA PARA REGULARIZACIÓN DE INMUEBLES","No se utilizó el Contrato Marco","Presencial","2018-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,
"2021-04-14T13:41:00.000Z",,"Comisión Nacional Forestal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas",,"complete","[JOSE LOURDES RODRIGUEZ GASTELUM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642425]","[{address={countryName=México}, roles=supplier, name=JOSE LOURDES RODRIGUEZ GASTELUM, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-lourdes-rodriguez-gastelum}]","Nacional","MXN","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","AA-016RHQ001-E238-2019-2028034","[contractTermination]","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","[jose-lourdes-rodriguez-gastelum]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA CONAFOR EN LA GERENCIA ESTATAL CHIHUAHUA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016RHQ001","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA CONAFOR EN LA GERENCIA ESTATAL CHIHUAHUA","direct","institution","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","Gerencia de Recursos Materiales, Unidad de Administración y Finanzas","gerencia-de-recursos-materiales-unidad-de-administracion-y-finanzas-comision-nacional-forestal","2028034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2028034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642425}]","SERVICIO DE VIGILANCIA PARA LAS OFICINAS CONAFOR GERENCIA ESTATAL CHIHUAHUA","2028034","Comisión Nacional Forestal","1884809","ocds-0ud2q6-AA-016RHQ001-E238-2019","36336","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LOURDES RODRIGUEZ GASTELUM, id=jose-lourdes-rodriguez-gastelum}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36336","2028034","2019-03-25T13:39:00.000Z","CONAFOR","CONTRATO PARA LA PRESTACION DEL SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA CONAFOR EN LA GERENCIA ESTATAL CHIHUAHUA","Alejandra Carrillo Lepe","2019-02-27T23:59:00.000Z","alejandra-carrillo-lepe","Art. 42 párrafo primero","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA CONAFOR EN LA GERENCIA ESTATAL CHIHUAHUA","No se utilizó el Contrato Marco","Presencial","2020-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,
"2019-09-11T10:42:05.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración",,"complete","[JOSE HECTOR SANDOVAL PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR SANDOVAL PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-sandoval-perez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","AA-016RHQ001-E257-2018-1787536","[contractTermination]","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","[jose-hector-sandoval-perez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","unidad-compradora","Prestación de servicios profesionales","[{id=compranet-1599767228359}]","016RHQ001","Prestación de servicios profesionales","direct","institution","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras, Coordinación General de Administración","gerencia-de-recursos-materiales-y-obras-coordinacion-general-de-administracion-comision-nacional-forestal","1787536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1389130}]","Prestación de servicios profesionales de asistencia","1787536","Comisión Nacional Forestal","1613824","ocds-0ud2q6-AA-016RHQ001-E257-2018","12586.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR SANDOVAL PEREZ, id=jose-hector-sandoval-perez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12586.21","1787536","2018-02-13T14:58:00.000Z","CONAFOR","CONTRATACIÓN DEL SERVICIO DE ASISTENCIA PARA REGULARIZACIÓN DE INMUEBLES","Joel Arreguin Casillas","2018-01-31T11:30:00.000Z","joel-arreguin-casillas","Art. 42 párrafo primero","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ASISTENCIA PARA REGULARIZACIÓN DE INMUEBLES","No se utilizó el Contrato Marco","Presencial","2018-04-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",,
