"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[ADC+3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213568]","[{address={countryName=México}, roles=supplier, name=ADC+3 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adc+3-sa-de-cv}]","Nacional","MXN","Generación II","IO-018TOQ726-E1236-2017-1544190","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[adc+3-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADAPTACIÓN OFICINAS MERCADO DE ENERGÍA DE CFE GENERACIÓN II EPS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADAPTACIÓN OFICINAS MERCADO DE ENERGÍA DE CFE GENERACIÓN II EPS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1544190","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213568}]","ADAPTACIÓN OFICINAS MERCADO DE ENERGÍA DE CFE GENERACIÓN II EPS","1544190","true","Electrónica","Comisión Federal de Electricidad","2017-11-29T00:00:00.000Z","1431177","ocds-0ud2q6-IO-018TOQ726-E1236-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1665820.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADC+3 SA DE CV, id=adc+3-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1665820.7","1544190","2017-07-24T14:09:00.000Z","2017-08-09T09:00:00.000Z","2017-08-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Generación II","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108548]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación II","IA-018TOQ726-E222-2017-1415837","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SENSOR DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SENSOR DE CORRIENTE","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1415837","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108548}]","SENSOR DE CORRIENTE","1415837","true","Electrónica","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1322272","ocds-0ud2q6-IA-018TOQ726-E222-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1658675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1658675","1415837","2017-04-04T09:37:00.000Z","2017-04-10T07:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Generación II","CFE","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218750]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1293-2017-1540605","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","GASES INDUSTRIALES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","GASES INDUSTRIALES","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1540605","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218750}]","GASES INDUSTRIALES","1540605","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1436517","ocds-0ud2q6-IA-018TOQ726-E1293-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1652638.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1652638.75","1540605","2017-07-26T17:07:00.000Z","2017-08-01T07:30:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación II","CFE","active","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174951]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Generación II","LA-018TOQ726-E917-2017-1491997","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADQUISICIÓN DEL BIEN Y LOS SERVICIOS DE SUPERVISIÓN DE MONTAJE, PUESTA EN SERVICIO Y CAPACITACIÓN DE “CABEZAL ELECTRÓNICO PARA REGULADOR AUTOMÁTICO DE VOLTAJE DE LA CENTRAL HIDROELÉCTRICA CÓBANO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADQUISICIÓN DEL BIEN Y LOS SERVICIOS DE SUPERVISIÓN DE MONTAJE, PUESTA EN SERVICIO Y CAPACITACIÓN DE “CABEZAL ELECTRÓNICO PARA REGULADOR AUTOMÁTICO DE VOLTAJE DE LA CENTRAL HIDROELÉCTRICA CÓBANO","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1491997","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174951}]","CABEZALES ELECTRÓNICOS PARA AVR DE CH'S. AGUAMILPA, COBANO Y CUPATITZIO","1491997","true","Electrónica","Comisión Federal de Electricidad","2017-10-04T00:00:00.000Z","1383821","ocds-0ud2q6-LA-018TOQ726-E917-2017","false","[{}]","01. Licitación Pública LAASSP","1638132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1638132","1491997","2017-06-12T15:10:00.000Z","2017-06-28T09:00:00.000Z","2017-07-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Generación II","CFE","active","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174951]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Generación II","LA-018TOQ726-E917-2017-1491999","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ADQUISICIÓN DEL BIEN Y LOS SERVICIOS DE SUPERVISIÓN DE MONTAJE, PUESTA EN SERVICIO Y CAPACITACIÓN DE “CABEZAL ELECTRÓNICO PARA REGULADOR AUTOMÁTICO DE VOLTAJE DE LA CENTRAL HIDROELÉCTRICA CUPATITZIO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ADQUISICIÓN DEL BIEN Y LOS SERVICIOS DE SUPERVISIÓN DE MONTAJE, PUESTA EN SERVICIO Y CAPACITACIÓN DE “CABEZAL ELECTRÓNICO PARA REGULADOR AUTOMÁTICO DE VOLTAJE DE LA CENTRAL HIDROELÉCTRICA CUPATITZIO","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1491999","MX-CPA","MXN","[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174951}]","CABEZALES ELECTRÓNICOS PARA AVR DE CH'S. AGUAMILPA, COBANO Y CUPATITZIO","1491999","true","Electrónica","Comisión Federal de Electricidad","2017-10-04T00:00:00.000Z","1383821","ocds-0ud2q6-LA-018TOQ726-E917-2017","false","[{}]","01. Licitación Pública LAASSP","1638132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1638132","1491999","2017-06-12T15:10:00.000Z","2017-06-28T09:00:00.000Z","2017-07-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Generación II","CFE","active","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112676]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E254-2017-1414985","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","TUBERIA PARA EL RECALENTADOR DE GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","TUBERIA PARA EL RECALENTADOR DE GENERADOR DE VAPOR","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1414985","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112676}]","TUBERIA PARA RECALENTADOR DEL GENERADOR DE VAPOR","1414985","true","Electrónica","Comisión Federal de Electricidad","2017-07-04T00:00:00.000Z","1326573","ocds-0ud2q6-IA-018TOQ726-E254-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1617800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1617800","1414985","2017-04-07T07:51:00.000Z","2017-04-13T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación II","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134994]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Generación II","IA-018TOQ726-E473-2017-1470649","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","VALVULA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","VALVULA DE CONTROL","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1470649","MX-CPA","MXN","[{datePublished=2017-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134994}]","VALVULA DE CONTROL","1470649","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1349338","ocds-0ud2q6-IA-018TOQ726-E473-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1611600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1611600","1470649","2017-05-03T11:53:00.000Z","2017-05-08T12:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090726]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Generación II","LA-018TOQ726-E75-2017-1382867","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SERVICIO DE VIGILANCIA C.H. GENERAL MANUEL M. DIÉGUEZ","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SERVICIO DE VIGILANCIA C.H. GENERAL MANUEL M. DIÉGUEZ","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1382867","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090726}]","SERVICIO DE VIGILANCIA SEDE CFE GENERACIÓN II EPS, VGF Y MMD","1382867","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1300732","ocds-0ud2q6-LA-018TOQ726-E75-2017","false","[{}]","01. Licitación Pública LAASSP","1605084.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1605084.6","1382867","2017-03-13T15:06:00.000Z","2017-03-28T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación II","CFE","active","complete","[ALFA Y OMEGA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217276]","[{identifier={legalName=ALFA Y OMEGA INDUSTRIAL SA DE CV, scheme=RUPC, id=9078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFA Y OMEGA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfa-y-omega-industrial-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1255-2017-1539603","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[alfa-y-omega-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HERRAMIENTA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1539603","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217276}]","HERRAMIENTA","1539603","true","Electrónica","Comisión Federal de Electricidad","2017-09-26T00:00:00.000Z","1434949","ocds-0ud2q6-IA-018TOQ726-E1255-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1599742","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFA Y OMEGA INDUSTRIAL SA DE CV, id=alfa-y-omega-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1599742","1539603",,,
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Generación II","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215907]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Generación II","IA-018TOQ726-E1260-2017-1528554","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","INTERNOS VÁLVULAS DE FLUJO MÍNIMO Y NORMAL DOMO PRESIÓN INTERMEDIA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","INTERNOS VÁLVULAS DE FLUJO MÍNIMO Y NORMAL DOMO PRESIÓN INTERMEDIA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1528554","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215907}]","INTERNOS VÁLVULAS DE FLUJO MÍNIMO Y NORMAL DOMO PRESIÓN INTERMEDIA","1528554","true","Electrónica","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1433603","ocds-0ud2q6-IA-018TOQ726-E1260-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1599675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1599675","1528554","2017-07-25T15:57:00.000Z","2017-08-02T12:00:00.000Z","2017-08-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Generación II","CFE","active","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088220]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E46-2017-1365795","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTTO. REDES HIDROSANITARIAS Y ÁREAS VERDES C.H. IAEA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SERVICIO DE LIMPIEZA Y MANTTO. REDES HIDROSANITARIAS Y ÁREAS VERDES C.H. IAEA","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1365795","MX-CPA","MXN","[{datePublished=2017-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088220}]","SERVICIO DE LIMPIEZA Y MANTTO. REDES HIDROSANITARIAS Y ÁREAS VERDES C.H. IAEA","1365795","true","Electrónica","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1294674","ocds-0ud2q6-IA-018TOQ726-E46-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1586779.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS PRIVI, S. DE R.L. DE C.V., id=constructora-y-prestadora-de-servicios-privi-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1586779.58","1365795","2017-03-08T15:31:00.000Z","2017-03-15T10:00:00.000Z",
