"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8836]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8836-8836","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAL INDUSTRIAL P/TRATAMIENTO DE AGUA PRES SACO PRESENTACION BULTO CON 22.6 KG","[{id=pot-1620519810584}]","SAL INDUSTRIAL P/TRATAMIENTO DE AGUA PRES SACO PRESENTACION BULTO CON 22.6 KG","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8836}]","SAL INDUSTRIAL P/TRATAMIENTO DE AGUA PRES SACO PRESENTACION BULTO CON 22.6 KG","8836","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8836","ocds-0ud2q6-8836","6768.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6768.6","8836",
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A006-2013]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/A006-2013-13-CDSM/A006-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fresenius-medical-care-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","[{id=pot-1620519810584}]","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/A006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/A006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A006-2013}]","ADQUISISCION DE CONSUMIBLES PARA MAQUINAS DE HEMODIALISIS PARA ATENCION DEL PERSONAL DERECHOHABIENTE DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS EN LOS ESTABLECIMIENTOS DE SANIDAD NAVAL.","13-CDSM/A006-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/A006-2013","ocds-0ud2q6-13-CDSM/A006-2013","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","13-CDSM/A006-2013",
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323-11, http://www.insp.mx/transparencia/XIII/2011/0323-11.pdf]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0323-11-0323-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTRO DIALIZADOR MODELO F80","[{id=pot-1620519810584}]","FILTRO DIALIZADOR MODELO F80","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0323-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0323-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0323-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0323-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0323-11.pdf}]","FILTRO DIALIZADOR MODELO F80","0323-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-06-27T00:00:00.000Z","0323-11","ocds-0ud2q6-0323-11","7231.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7231.44","0323-11",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141128]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141128-141128","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141128}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","141128","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-12T00:00:00.000Z","141128","ocds-0ud2q6-141128","13239.8224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13239.8224","141128",
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121580]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121580-4200121580","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 4.25% BOLSA","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 4.25% BOLSA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121580}]","SOLUCION DIANEAL AL 4.25% BOLSA","4200121580","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-11T00:00:00.000Z","4200121580","ocds-0ud2q6-4200121580","7837.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7837.5","4200121580",
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121586]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121586-4200121586","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 4.25% BOLSA","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 4.25% BOLSA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121586}]","SOLUCION DIANEAL AL 4.25% BOLSA","4200121586","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4200121586","ocds-0ud2q6-4200121586","8755.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8755.2","4200121586",
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121605]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121605-4200121605","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121605}]","SOLUCION P/DIALISIS PERITONEAL AL 2.5%","4200121605","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-06T00:00:00.000Z","4200121605","ocds-0ud2q6-4200121605","8327.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8327.7","4200121605",
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121654]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121654-4200121654","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121654}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","4200121654","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-10T00:00:00.000Z","4200121654","ocds-0ud2q6-4200121654","179280.1483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179280.1483","4200121654",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121678]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121678-4200121678","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJAS PARA FISTULA 1-6G-AR25L","[{id=pot-1620519810584}]","AGUJAS PARA FISTULA 1-6G-AR25L","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121678}]","AGUJAS PARA FISTULA 1-6G-AR25L","4200121678","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-20T00:00:00.000Z","4200121678","ocds-0ud2q6-4200121678","162500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162500","4200121678",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121686]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121686-4200121686","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA PARA FISTULA 16 G.A. X 1","[{id=pot-1620519810584}]","AGUJA PARA FISTULA 16 G.A. X 1","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121686}]","AGUJA PARA FISTULA 16 G.A. X 1","4200121686","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-23T00:00:00.000Z","4200121686","ocds-0ud2q6-4200121686","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","4200121686",
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121803]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121803-4200121803","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121803}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","4200121803","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-03T00:00:00.000Z","4200121803","ocds-0ud2q6-4200121803","111311.595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111311.595","4200121803",
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121976]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121976-4200121976","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","[{id=pot-1620519810584}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121976}]","SOLUCION PARA DIALISIS PERITONEAL AL 2.5%","4200121976","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-23T00:00:00.000Z","4200121976","ocds-0ud2q6-4200121976","154903.9205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154903.9205","4200121976",
