"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-26T17:34:00.000Z","2012-05-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GRUPO CONSULTOR FORESTAL MILLENIUM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575308]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSULTOR FORESTAL MILLENIUM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-consultor-forestal-millenium-sc}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2012-255754","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[grupo-consultor-forestal-millenium-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-05-02T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE DIAGNOSTICO COMPLEMENTARIO AL ESTUDIO TECNICO PARA LA L.T. PARQUE INDUSTRIAL REFORMA - KILOMETRO 110","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE DIAGNOSTICO COMPLEMENTARIO AL ESTUDIO TECNICO PARA LA L.T. PARQUE INDUSTRIAL REFORMA - KILOMETRO 110","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","255754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575308}]","Diagnóstico al estudio técnico justificativo L.T. Parque Ind. Reforma - Km 110","255754","true","Mixta","Comisión Federal de Electricidad","2012-06-07T00:00:00.000Z","177093","ocds-0ud2q6-AA-018TOQ797-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSULTOR FORESTAL MILLENIUM SC, id=grupo-consultor-forestal-millenium-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","255754"
"2019-01-24T01:18:06.000Z","2013-06-05T13:42:00.000Z","2013-06-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[EDITH ZIZUMBO VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262839]","[{address={countryName=México}, roles=supplier, name=EDITH ZIZUMBO VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edith-zizumbo-villarreal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N37-2013-1550320","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[edith-zizumbo-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-06-10T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1550320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262839}]","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","1550320","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","402303","ocds-0ud2q6-AA-018TOQ797-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH ZIZUMBO VILLARREAL, id=edith-zizumbo-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180480","1550320"
"2019-01-24T01:18:06.000Z","2013-03-02T11:20:00.000Z","2013-03-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERGIO OMAR SOTO PIÑEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228532]","[{address={countryName=México}, roles=supplier, name=SERGIO OMAR SOTO PIÑEIRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-omar-soto-pineiro}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N14-2013-320298","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[sergio-omar-soto-pineiro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-03-04T12:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE TRASLADO DE ACEITE DIELÉCTRICO EN PIPA LIMPIA DE CAPACIDAD 30,000 LITROS, INCLUYE TRACTOCAMIÓN.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE TRASLADO DE ACEITE DIELÉCTRICO EN PIPA LIMPIA DE CAPACIDAD 30,000 LITROS, INCLUYE TRACTOCAMIÓN.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228532}]","SERVICIO DE TRASLADO DE ACEITE DIELÉCTRICO.","320298","true","Mixta","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","353576","ocds-0ud2q6-AA-018TOQ797-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OMAR SOTO PIÑEIRO, id=sergio-omar-soto-pineiro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","320298"
"2019-01-24T01:18:06.000Z","2013-08-13T14:25:00.000Z","2013-08-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[PAEP PERICIALES ASESORIA Y EJECUCION EN PROYECTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287933]","[{address={countryName=México}, roles=supplier, name=PAEP PERICIALES ASESORIA Y EJECUCION EN PROYECTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=paep-periciales-asesoria-y-ejecucion-en-proyectos-de-construccion-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N50-2013-459767","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[paep-periciales-asesoria-y-ejecucion-en-proyectos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-08-15T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. ADQUISICIÓN DE BASES DE CONCRETO PARA LUMINARIAS TIPO VENUS.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. ADQUISICIÓN DE BASES DE CONCRETO PARA LUMINARIAS TIPO VENUS.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","459767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287933}]","ADQUISICIÓN DE BASES DE CONCRETO PARA LUMINARIAS.","459767","true","Mixta","Comisión Federal de Electricidad","2013-09-10T00:00:00.000Z","437492","ocds-0ud2q6-AA-018TOQ797-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAEP PERICIALES ASESORIA Y EJECUCION EN PROYECTOS DE CONSTRUCCION SA DE CV, id=paep-periciales-asesoria-y-ejecucion-en-proyectos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","459767"
"2019-01-24T01:16:35.000Z","2017-07-13T09:13:00.000Z","2017-07-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206348]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E18-2017-1499702","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[corporativo-rosas-construcciones-y-proyectos-integrales-de-cali]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-07-13T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1499702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206348}]","SERVICIO DE PERITO PARA DESLINDE CATASTRAL","1499702","true","Mixta","Comisión Federal de Electricidad","2017-08-14T00:00:00.000Z","1423744","ocds-0ud2q6-AA-018TOQ797-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","171150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO ROSAS, CONSTRUCCIONES Y PROYECTOS INTEGRALES DE CALI, id=corporativo-rosas-construcciones-y-proyectos-integrales-de-cali}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171150","1499702"
"2019-01-24T01:16:35.000Z","2017-04-07T15:55:00.000Z","2017-04-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113783]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-estructuras-metalicas-platino-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E15-2017-1426160","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[comercializadora-y-estructuras-metalicas-platino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-04-07T16:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","ADQUISICIÓN DE ESTRUCTURA DE ACERO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","ADQUISICIÓN DE ESTRUCTURA DE ACERO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113783}]","ADQUISICIÓN DE ESTRUCTURA DE ACERO","1426160","true","Mixta","Comisión Federal de Electricidad","2017-04-22T00:00:00.000Z","1327813","ocds-0ud2q6-AA-018TOQ797-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","170742","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA Y ESTRUCTURAS METALICAS PLATINO SA DE CV, id=comercializadora-y-estructuras-metalicas-platino-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170742","1426160"
"2019-01-24T01:18:06.000Z","2013-08-28T19:43:00.000Z","2013-09-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSTRUCTORA BOHGUERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294233]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BOHGUERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-bohguero-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N51-2013-478630","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[constructora-bohguero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-09-02T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Restitución, derribo y traslado de individuos arbóreos predio para S.E. Moctezuma","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Restitución, derribo y traslado de individuos arbóreos predio para S.E. Moctezuma","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294233}]","Servicio de Restitución, Derribo y Traslado de Individuos arbóreos.","478630","true","Mixta","Comisión Federal de Electricidad","2013-09-14T00:00:00.000Z","446999","ocds-0ud2q6-AA-018TOQ797-N51-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168404.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA BOHGUERO SA DE CV, id=constructora-bohguero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168404.24","478630"
"2019-01-24T01:17:24.000Z","2015-06-26T17:55:00.000Z","2015-07-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602887]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N19-2015-817984","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[prolec-ge-internacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-06-30T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCIA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","817984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602887}]","SERVICIO DE REPARACIÓN DEL CAMBIADOR DE DERIVACIONES DEL TRANFORMADOR DE POTENCI","817984","true","Mixta","Comisión Federal de Electricidad","2015-07-13T00:00:00.000Z","842196","ocds-0ud2q6-AA-018TOQ797-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163000","817984"
"2019-01-24T01:16:35.000Z","2017-03-15T17:36:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[ECOPROTEC AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094335]","[{identifier={legalName=ECOPROTEC AMBIENTAL SA DE CV, scheme=RUPC, id=194697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOPROTEC AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoprotec-ambiental-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E10-2017-1364504","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[ecoprotec-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-03-16T11:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE TRES BRECHAS CORTAFUEGO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE TRES BRECHAS CORTAFUEGO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1364504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094335}]","SERVICIO DE BRECHAS CORTA FUEGO","1364504","true","Mixta","Comisión Federal de Electricidad","2017-04-01T00:00:00.000Z","1306492","ocds-0ud2q6-AA-018TOQ797-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","160342","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOPROTEC AMBIENTAL SA DE CV, id=ecoprotec-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160342","1364504"
"2019-11-08T17:40:02.000Z","2012-02-27T11:10:00.000Z","2012-03-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SARA PATRICIA CASTAÑEDA ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564478]","[{address={countryName=México}, roles=supplier, name=SARA PATRICIA CASTAÑEDA ZAPATA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sara-patricia-castaneda-zapata}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N7-2012-220943","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[sara-patricia-castaneda-zapata]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-02-29T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de limpieza Instalaciones de la ROVM Pachuca.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de limpieza Instalaciones de la ROVM Pachuca.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","220943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564478}]","Servicio de limpieza Instalaciones de la ROVM Pachuca.","220943","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","148252","ocds-0ud2q6-AA-018TOQ797-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158852","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SARA PATRICIA CASTAÑEDA ZAPATA, id=sara-patricia-castaneda-zapata}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158852","220943"
