"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","awards.description","tender.procurementMethodRationale","contracts.framework","contracts.hasAmendments","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"2019-11-08T17:40:02.000Z",,"2012-06-15T00:00:00.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156777]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N30-2012-146228","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-04-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","146228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156777}]","CONTRATOS DE ADJUDICACIONES DE ABRIL A DICIEMBRE DEL 2012","146228","true","Mixta","Hospital Infantil de México Federico Gómez","2012-12-31T00:00:00.000Z","214997","ocds-0ud2q6-AA-012NBG001-N30-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3570825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3570825","146228",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z",,"2012-06-15T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0238/12]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0238/12-RM-MT-0238/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]",,,,"PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0238/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0238/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0238/12}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0238/12",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-31T00:00:00.000Z","RM-MT-0238/12","ocds-0ud2q6-RM-MT-0238/12",,,,"3570825",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3570825","RM-MT-0238/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,"2010-04-01T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090293&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12121001-015-08-90293","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[dicipa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","[{id=compranet3-1620530467436}]","12121001",,,"Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","90293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090293&p_CveDep=12121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Sustancias Quimicas con equipos en demostracion permanente y Material de Laboratorio, 2009","90293",,,"HOSPITAL JUÁREZ DE MÉXICO",,"12121001-015-08","ocds-0ud2q6-12121001-015-08",,,,"3552080",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-juarez-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3552080","90293",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699574]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR009-N418-2014-810173","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Norberto Monarrez Méndez",,"norberto-monarrez-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D45060BCO.SAN SA-019GYR009-N418-2014","[{id=compranet-1620524637144}]","050GYR009","false","Expirado","D45060BCO.SAN SA-019GYR009-N418-2014","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","810173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699574}]","SA-019GYR009-N418-2014 BANCO DE SANGRE","810173","true","Electrónica","Instituto Mexicano del Seguro Social","2015-01-01T00:00:00.000Z","720325","ocds-0ud2q6-SA-019GYR009-N418-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3521656.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3521656.8","810173",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776784]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCG001-E947-2015-969235","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dicipa-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","Kit para la determinaciOn de carga viral para el Virus de Inmunodeficiencia Humana tipo 1; mediante la metodologIa de RT-PCR en tiempo real; con la capacidad de amplificaciOn y detecciOn de dos regiones del genoma del VIH-1 gag y LTR. Con un rango dinAmico","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","Kit para la determinaciOn de carga viral para el Virus de Inmunodeficiencia Humana tipo 1; mediante la metodologIa de RT-PCR en tiempo real; con la capacidad de amplificaciOn y detecciOn de dos regiones del genoma del VIH-1 gag y LTR. Con un rango dinAmico","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","969235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776784}]","Kit para la determinaciOn de carga viral para el Virus de Inmunodeficiencia Huma","969235","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2015-12-31T00:00:00.000Z","978415","ocds-0ud2q6-AA-012NCG001-E947-2015","false","[{}]","05. Adjudicación Directa LAASSP","3515871.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3515871.36","969235",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z",,"2005-01-09T00:00:00.000Z",,"SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-275/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-009-05-PEG2-BT002-275/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[dicipa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de sustancias quimicas","[{id=compranet3-1620530467436}]","56001001",,,"Adquisiciýn de sustancias quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-275/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-275/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-275/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de sustancias quimicas","PEG2-BT002-275/05",,,"SECRETARÍA DE SALUD DEL ESTADO DE TABASCO",,"56001001-009-05","ocds-0ud2q6-56001001-009-05",,,,"3510000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3510000","PEG2-BT002-275/05",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-12T17:56:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287757]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T15-2013-384612","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[dicipa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-09-06T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","REACTIVOS LABORATORIO","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","REACTIVOS LABORATORIO","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","384612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287757}]","ADQUISICIÓN DE REACTIVOS PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","384612","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","431136","ocds-0ud2q6-LA-018T4I026-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3497743.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3497743.56","384612",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-10-10T14:23:45.000Z","2018-01-15T09:42:00.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2017-12-26T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGM",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366573]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E9-2018-1708516","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[dicipa-sa-de-cv]","services","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Francisco Salvador Valadez Saldaña","2017-12-22T13:00:00.000Z","francisco-salvador-valadez-saldana","contract","Dirección de Administración y Finanzas","unidad-compradora","PF2 180088","[{id=compranet-1620524637144}, {id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","012NBD001","false","Expirado","PF2 180088","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","1708516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366573}]","DÉCIMA SEGUNDA SESIÓN ORDINARIA 22-12-2017","1708516","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2018-03-31T00:00:00.000Z","1591297","ocds-0ud2q6-AA-012NBD001-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","3483294.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3483294.42","1708516",,,,,,,,,,,,,,,,,,,,,,,,,,"Art. 41 fr. III",,
"2021-05-09T03:21:07.000Z",,"2006-02-05T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-009-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-03-SSM-GAF-009-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[dicipa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047",,,"ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-009-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-009-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-009-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE REACTIVOS Y ACCESORIOS KITS PARA PRUEBAS DE ANALISIS CLINICOS Y BANCO DE SANGRE CON EQUIPO PROPIEDAD DEL PROVEEDOR Y MATERAL DE LABORATORIO PARA LAS UNIDADES MEDICAS DE PETROLEOS MEXICANOS","SSM-GAF-009-2003",,,"PETRÓLEOS MEXICANOS",,"18572047-001-03","ocds-0ud2q6-18572047-001-03",,,,"3435432",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435432","SSM-GAF-009-2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-01-06T16:48:39.000Z","2021-07-19T14:18:00.000Z","2021-04-01T00:00:00.000Z",,"Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009656]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E109-2021-2488822","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-04-01T10:00:00.000Z","juan-antonio-gama-gomez","contract","Subdirección de Recursos Materiales","unidad-compradora","pruebas de laboratorio con suministro de equipo","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","012NBG003","false","Expirado","pruebas de laboratorio con suministro de equipo","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","2488822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009656}]","pruebas de laboratorio con suministro de equipo","2488822",,"Electrónica","Hospital Infantil de México Federico Gómez","2021-12-31T00:00:00.000Z","2252131","ocds-0ud2q6-AA-012NBG003-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","3366000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3366000","2488822",,,,,,,,,,,,,"pruebas de laboratorio con suministro de equipo",,,,,,,,,,,,"pruebas de laboratorio con suministro de equipo","Art. 41 fr. III","No se utilizó el Contrato Marco",
