"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[REXIM DIGITAL EN MOVIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905775]","[{identifier={legalName=REXIM DIGITAL EN MOVIMIENTO SA DE CV, scheme=RUPC, id=229483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rexim-digital-en-movimiento-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E358-2016-1125239","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[rexim-digital-en-movimiento-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","DISEÑO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","DISEÑO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905775}]","DISEÑO","1125239","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-07-08T00:00:00.000Z","1102414","ocds-0ud2q6-AA-011MAX001-E358-2016","false","[{}]","05. Adjudicación Directa LAASSP","24000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=REXIM DIGITAL EN MOVIMIENTO SA DE CV, id=rexim-digital-en-movimiento-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1125239"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905788]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E359-2016-1125275","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-mexico]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SERVICIO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905788}]","SERVICIO","1125275","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-20T00:00:00.000Z","1102442","ocds-0ud2q6-AA-011MAX001-E359-2016","false","[{}]","05. Adjudicación Directa LAASSP","36600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36600","1125275"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[MICAELA GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795748]","[{identifier={legalName=MICAELA GARCIA GONZALEZ, scheme=RUPC, id=27971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICAELA GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=micaela-garcia-gonzalez}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E36-2016-992604","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[micaela-garcia-gonzalez]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PELICULA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","992604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795748}]","PELICULA","992604","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-01-29T00:00:00.000Z","994469","ocds-0ud2q6-AA-011MAX001-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","93945","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=MICAELA GARCIA GONZALEZ, id=micaela-garcia-gonzalez}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93945","992604"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SMARTECOM TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066015]","[{identifier={legalName=SMARTECOM TECHNOLOGY SA DE CV, scheme=RUPC, id=490873, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMARTECOM TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=smartecom-technology-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E36-2017-1325956","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[smartecom-technology-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","LAVADOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","LAVADOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1325956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066015}]","LAVADOR","1325956","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-01-25T00:00:00.000Z","1271787","ocds-0ud2q6-AA-011MAX001-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SMARTECOM TECHNOLOGY SA DE CV, id=smartecom-technology-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1325956"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[POLIURETANOS TECNICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905808]","[{identifier={legalName=POLIURETANOS TECNICOS INDUSTRIALES SA DE CV, scheme=RUPC, id=28725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIURETANOS TECNICOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poliuretanos-tecnicos-industriales-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E360-2016-1125310","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[poliuretanos-tecnicos-industriales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","RECUBRIMIENTO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","RECUBRIMIENTO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905808}]","RECUBRIMIENTO","1125310","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-29T00:00:00.000Z","1102468","ocds-0ud2q6-AA-011MAX001-E360-2016","false","[{}]","05. Adjudicación Directa LAASSP","70839","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=POLIURETANOS TECNICOS INDUSTRIALES SA DE CV, id=poliuretanos-tecnicos-industriales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70839","1125310"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COMERCIALIZADORA DE INSUMOS GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196826]","[{identifier={legalName=COMERCIALIZADORA DE INSUMOS GRAFICOS SA DE CV, scheme=RUPC, id=28228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE INSUMOS GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-insumos-graficos-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E360-2017-1486862","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-de-insumos-graficos-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1486862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196826}]","PAPEL","1486862","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-06-12T00:00:00.000Z","1413676","ocds-0ud2q6-AA-011MAX001-E360-2017","false","[{}]","05. Adjudicación Directa LAASSP","89712","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COMERCIALIZADORA DE INSUMOS GRAFICOS SA DE CV, id=comercializadora-de-insumos-graficos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89712","1486862"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[EMPAQUES Y CINTAS DICIEM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905831]","[{identifier={legalName=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, scheme=RUPC, id=29144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E361-2016-1125334","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[empaques-y-cintas-diciem-s-de-rl-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","LIBRETAS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","LIBRETAS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905831}]","LIBRETA","1125334","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-09-19T00:00:00.000Z","1102476","ocds-0ud2q6-AA-011MAX001-E361-2016","false","[{}]","05. Adjudicación Directa LAASSP","2695092.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=EMPAQUES Y CINTAS DICIEM S DE RL DE CV, id=empaques-y-cintas-diciem-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2695092.4","1125334"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SEALED AIR DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198117]","[{identifier={legalName=SEALED AIR DE MEXICO S DE RL DE CV, scheme=RUPC, id=31276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEALED AIR DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sealed-air-de-mexico-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E361-2017-1488608","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sealed-air-de-mexico-s-de-rl-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PELICULA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1488608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198117}]","PELICULA","1488608","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-06-23T00:00:00.000Z","1415011","ocds-0ud2q6-AA-011MAX001-E361-2017","false","[{}]","05. Adjudicación Directa LAASSP","68515.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SEALED AIR DE MEXICO S DE RL DE CV, id=sealed-air-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68515.33","1488608"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[BOTTCHER SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905835]","[{identifier={legalName=BOTTCHER SISTEMAS, scheme=RUPC, id=12051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTTCHER SISTEMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bottcher-sistemas}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E362-2016-1125347","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[bottcher-sistemas]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SOLVENTE","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905835}]","SOLVENTE","1125347","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-10T00:00:00.000Z","1102494","ocds-0ud2q6-AA-011MAX001-E362-2016","false","[{}]","05. Adjudicación Directa LAASSP","43000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=BOTTCHER SISTEMAS, id=bottcher-sistemas}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1125347"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SEALED AIR DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198129]","[{identifier={legalName=SEALED AIR DE MEXICO S DE RL DE CV, scheme=RUPC, id=31276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEALED AIR DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sealed-air-de-mexico-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E362-2017-1488623","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sealed-air-de-mexico-s-de-rl-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PELICULA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1488623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198129}]","PELICULA","1488623","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-06-30T00:00:00.000Z","1415022","ocds-0ud2q6-AA-011MAX001-E362-2017","false","[{}]","05. Adjudicación Directa LAASSP","24970.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SEALED AIR DE MEXICO S DE RL DE CV, id=sealed-air-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24970.07","1488623"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905848]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E363-2016-1125358","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1125358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905848}]","PAPEL","1125358","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-06-10T00:00:00.000Z","1102502","ocds-0ud2q6-AA-011MAX001-E363-2016","false","[{}]","05. Adjudicación Directa LAASSP","81411.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81411.1","1125358"
