"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-13T00:16:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231913]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2013-537064","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231913}]","Nuevo León","SERVICIOS DE LIMPIEZA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N4-2013","537064","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356084","ocds-0ud2q6-EA-919039987-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4310302.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310302.25","537064",
"2019-01-24T01:17:46.000Z","2014-03-24T00:03:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[MALLOT CONSULTORIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378351]","[{address={countryName=México}, roles=supplier, name=MALLOT CONSULTORIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mallot-consultoria-empresarial-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2014-537077","[contractTermination]","parque-fundidora-opd-parque-fundidora","[mallot-consultoria-empresarial-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-04-08T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378351}]","Nuevo León","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA.EA-919039987-N5-2014","537077","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","568912","ocds-0ud2q6-EA-919039987-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4310095.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MALLOT CONSULTORIA EMPRESARIAL SA DE CV, id=mallot-consultoria-empresarial-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310095.4","537077",
"2019-01-24T01:17:46.000Z","2013-12-10T00:02:00.000Z","2013-12-31T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[AGROCOMERCIALIZADORA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343248]","[{address={countryName=México}, roles=supplier, name=AGROCOMERCIALIZADORA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrocomercializadora-del-norte-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LO-919039987-N14-2013-941594","[contractTermination]","parque-fundidora-opd-parque-fundidora","[agrocomercializadora-del-norte-sa-de-cv]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-12-26T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3 EN EL PARQUE FUNDIDORA, O.P.D. LO-919039987-N14-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3 EN EL PARQUE FUNDIDORA, O.P.D. LO-919039987-N14-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","941594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343248}]","Nuevo León","REFORESTACION DE CORREDORES URBANOS-PLAZA DEL HORNO 3......LO-919039987-N14-2013","941594","true","Presencial","Parque Fundidora","2014-03-08T00:00:00.000Z","510941","ocds-0ud2q6-LO-919039987-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4285140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AGROCOMERCIALIZADORA DEL NORTE SA DE CV, id=agrocomercializadora-del-norte-sa-de-cv}]","parque-fundidora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4285140","941594",
"2019-11-08T17:40:02.000Z","2011-12-05T08:43:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70698]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N5-2011-1091472","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-12-14T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA, O.P.D","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","1091472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70698}]","Nuevo León","SERVICIO DE JARDINERIA DEL PARQUE FUNDIDORA,O.P.D. EA-919039987-N5-2011","1091472","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","113147","ocds-0ud2q6-EA-919039987-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4215000","1091472",
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81391]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2012-537055","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81391}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","537055","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132745","ocds-0ud2q6-EA-919039987-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4094827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4094827","537055",
"2021-05-09T03:21:07.000Z",,"2009-01-06T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección General",,"complete","[COMERCIALIZADORA INTERNACIONAL DE HORTICULTURA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4909001-001-08&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE HORTICULTURA, SA DE CV, details={type=company}, id=comercializadora-internacional-de-horticultura-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-001-08-4909001-001-08","[contract]","direccion-general-opd-parque-fundidora","[comercializadora-internacional-de-horticultura-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Acondicionamiento de talud para plaza","[{id=compranet3-1620530467436}]","48909001",,,"Acondicionamiento de talud para plaza","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","4909001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4909001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4909001-001-08&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Acondicionamiento de talud para plaza","4909001-001-08",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-001-08","ocds-0ud2q6-48909001-001-08",,,,"4031247.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA INTERNACIONAL DE HORTICULTURA, SA DE CV, id=comercializadora-internacional-de-horticultura-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4031247.16","4909001-001-08","active"
"2019-01-24T01:18:06.000Z","2013-04-15T00:24:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242210]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N8-2013-537069","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","goods","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T11:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242210}]","Nuevo León","SERVICIOS DE OPERACION DEL PARQUE FUNDIDORA, O.P.D..........EA-919039987-N8-2013","537069","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356161","ocds-0ud2q6-EA-919039987-N8-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3872396.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3872396.93","537069",
"2019-01-24T01:18:06.000Z","2013-04-15T00:23:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242191]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N7-2013-537068","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-04-24T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242191}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F..EA-919039987-N7-2013","537068","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356147","ocds-0ud2q6-EA-919039987-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3868965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3868965","537068",
"2019-01-24T01:17:46.000Z","2014-03-03T00:49:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370291]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2014-537075","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T17:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370291}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","537075","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556856","ocds-0ud2q6-EA-919039987-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3781500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3781500","537075",
"2021-05-09T03:21:07.000Z",,"2006-10-04T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección Operativa",,"complete","[CAPI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-002-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAPI INGENIERIA S.A. DE C.V., details={type=company}, id=capi-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-002-06-48082002-002-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[capi-ingenieria-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Operativa","unidad-compradora","Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","[{id=compranet3-1620530467436}]","48082002",,,"Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-002-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","48082002-002-06",,,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-002-06","ocds-0ud2q6-48082002-002-06",,,,"3756332.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CAPI INGENIERIA S.A. DE C.V., id=capi-ingenieria-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3756332.1","48082002-002-06","active"
"2019-01-24T01:18:06.000Z","2013-03-13T00:13:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231930]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N6-2013-537066","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-03-22T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231930}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO EN... EA-919039987-N6-2013","537066","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","356125","ocds-0ud2q6-EA-919039987-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3600000","537066",
