"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ESTRADA MONTAÑO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100053]","[{roles=supplier, name=ESTRADA MONTAÑO CESAR, details={type=person}, id=estrada-montano-cesar}]","MXN","GERENCIA CENTRAL","M2P01100053-M2P01100053","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[estrada-montano-cesar]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GRAVA Y ARENA","[{id=pot-1620519810584}]","COMPRA DE GRAVA Y ARENA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100053}]","COMPRA DE GRAVA Y ARENA","M2P01100053","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100053","ocds-0ud2q6-M2P01100053","14485.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA MONTAÑO CESAR, id=estrada-montano-cesar}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14485.05","M2P01100053"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[QUIMICA WATER SOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100054]","[{roles=supplier, name=QUIMICA WATER SOL, details={type=company}, id=quimica-water-sol}]","MXN","GERENCIA CENTRAL","M2P01100054-M2P01100054","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[quimica-water-sol]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCION BUFER","[{id=pot-1620519810584}]","COMPRA DE SOLUCION BUFER","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100054}]","COMPRA DE SOLUCION BUFER","M2P01100054","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100054","ocds-0ud2q6-M2P01100054","12764.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA WATER SOL, id=quimica-water-sol}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12764.6","M2P01100054"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100055]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV, details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100055-M2P01100055","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AFINACION DE LOS 10 000 KM A LA UNIDAD SENTRA ASIGNADO AL DELEGADO REGIONAL DE FMT LOS CABOS","[{id=pot-1620519810584}]","SERVICIO DE AFINACION DE LOS 10 000 KM A LA UNIDAD SENTRA ASIGNADO AL DELEGADO REGIONAL DE FMT LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100055}]","SERVICIO DE AFINACION DE LOS 10 000 KM A LA UNIDAD SENTRA ASIGNADO AL DELEGADO REGIONAL DE FMT LOS CABOS","M2P01100055","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-01T00:00:00.000Z","M2P01100055","ocds-0ud2q6-M2P01100055","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ SA DE CV, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","M2P01100055"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OSIRIS GUERRERO LAFARGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056C]","[{roles=supplier, name=OSIRIS GUERRERO LAFARGA, details={type=person}, id=osiris-guerrero-lafarga}]","MXN","GERENCIA CENTRAL","M2P01100056C-M2P01100056C","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[osiris-guerrero-lafarga]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","[{id=pot-1620519810584}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100056C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100056C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056C}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","M2P01100056C","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","M2P01100056C","ocds-0ud2q6-M2P01100056C","39960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSIRIS GUERRERO LAFARGA, id=osiris-guerrero-lafarga}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39960","M2P01100056C"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OSIRIS GUERRERO LAFARGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056D]","[{roles=supplier, name=OSIRIS GUERRERO LAFARGA, details={type=person}, id=osiris-guerrero-lafarga}]","MXN","GERENCIA CENTRAL","M2P01100056D-M2P01100056D","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[osiris-guerrero-lafarga]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","[{id=pot-1620519810584}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100056D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100056D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056D}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","M2P01100056D","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","M2P01100056D","ocds-0ud2q6-M2P01100056D","53280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSIRIS GUERRERO LAFARGA, id=osiris-guerrero-lafarga}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53280","M2P01100056D"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[OSIRIS GUERRERO LAFARGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056E]","[{roles=supplier, name=OSIRIS GUERRERO LAFARGA, details={type=person}, id=osiris-guerrero-lafarga}]","MXN","GERENCIA CENTRAL","M2P01100056E-M2P01100056E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[osiris-guerrero-lafarga]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","[{id=pot-1620519810584}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100056E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100056E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100056E}]","DESALOJO DE LODOS EXCEDDENTES DEL PROCESO DE TRATAMIENTO DE AGUA DEL AREA DE DESHIDRATADO PARA EVITAR EL INCUMPLIMIENTO DE NOM-ECOL-003 EN EL EFLUENTE DE LA PTAR RELACIONADO CON LOS SOLIDOS SUSPENDIDOS TOTALES.","M2P01100056E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","M2P01100056E","ocds-0ud2q6-M2P01100056E","39960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSIRIS GUERRERO LAFARGA, id=osiris-guerrero-lafarga}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39960","M2P01100056E"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[PRO RIEGO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200001AM]","[{roles=supplier, name=PRO RIEGO S DE R.L. DE C.V., details={type=company}, id=pro-riego-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","M2P01200001AM-M2P01200001AM","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[pro-riego-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL NECESARIO PARA TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE AREAS DIVERSAS DEL DESARROLLO TURISTICO SJC","[{id=pot-1620519810584}]","MATERIAL NECESARIO PARA TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE AREAS DIVERSAS DEL DESARROLLO TURISTICO SJC","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01200001AM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01200001AM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200001AM}]","MATERIAL NECESARIO PARA TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE AREAS DIVERSAS DEL DESARROLLO TURISTICO SJC","M2P01200001AM","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-11T00:00:00.000Z","M2P01200001AM","ocds-0ud2q6-M2P01200001AM","109373.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO RIEGO S DE R.L. DE C.V., id=pro-riego-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109373.54","M2P01200001AM"
"2021-05-09T00:24:27.000Z","2011-04-16T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIFT SOLUTION CARGA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100057]","[{roles=supplier, name=LIFT SOLUTION CARGA DE MEXICO S.A. DE C.V., details={type=company}, id=lift-solution-carga-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100057-M2P01100057","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lift-solution-carga-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE POLIPASTO POR SUSTITUCION DE EQUIPO QUE TERMINO SU VIDA UTIL EQUIPO UTILIZADO EN MANIOBRAS DE CONTENEDORES DE GAS CLORO DE 907 KGS EN CASETA DE CLORACION EVITAR INCUMPLIMIENTO DE EVALUACION DEL PLAN DE RESPUESTA A EMERGENCIAS (EPRE) Y EVITAR","[{id=pot-1620519810584}]","COMPRA DE POLIPASTO POR SUSTITUCION DE EQUIPO QUE TERMINO SU VIDA UTIL EQUIPO UTILIZADO EN MANIOBRAS DE CONTENEDORES DE GAS CLORO DE 907 KGS EN CASETA DE CLORACION EVITAR INCUMPLIMIENTO DE EVALUACION DEL PLAN DE RESPUESTA A EMERGENCIAS (EPRE) Y EVITAR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100057}]","COMPRA DE POLIPASTO POR SUSTITUCION DE EQUIPO QUE TERMINO SU VIDA UTIL EQUIPO UTILIZADO EN MANIOBRAS DE CONTENEDORES DE GAS CLORO DE 907 KGS EN CASETA DE CLORACION EVITAR INCUMPLIMIENTO DE EVALUACION DEL PLAN DE RESPUESTA A EMERGENCIAS (EPRE) Y EVITAR","M2P01100057","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-16T00:00:00.000Z","M2P01100057","ocds-0ud2q6-M2P01100057","52761.266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIFT SOLUTION CARGA DE MEXICO S.A. DE C.V., id=lift-solution-carga-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52761.266","M2P01100057"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MANTENIMIENTO DE CARRETERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200001AO]","[{roles=supplier, name=MANTENIMIENTO DE CARRETERAS S.A. DE C.V., details={type=company}, id=mantenimiento-de-carreteras-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01200001AO-M2P01200001AO","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[mantenimiento-de-carreteras-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA TRABAJOS RELATIVOS A LA CONSERVACION Y MANTENIMIENTO (BACHEO).","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA TRABAJOS RELATIVOS A LA CONSERVACION Y MANTENIMIENTO (BACHEO).","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01200001AO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01200001AO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200001AO}]","COMPRA DE MATERIAL PARA TRABAJOS RELATIVOS A LA CONSERVACION Y MANTENIMIENTO (BACHEO).","M2P01200001AO","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-19T00:00:00.000Z","M2P01200001AO","ocds-0ud2q6-M2P01200001AO","3333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO DE CARRETERAS S.A. DE C.V., id=mantenimiento-de-carreteras-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3333","M2P01200001AO"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CRISTOBAL ROBERTO CARBAJAL RUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100062]","[{roles=supplier, name=CRISTOBAL ROBERTO CARBAJAL RUAN, details={type=person}, id=cristobal-roberto-carbajal-ruan}]","MXN","GERENCIA CENTRAL","M2P01100062-M2P01100062","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[cristobal-roberto-carbajal-ruan]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO D EREPARACION DE MUELLE A LA UNIDAD C-22 ASIGNADA A LA DELEGACION REGIONAL LOS CABOS","[{id=pot-1620519810584}]","SERVICIO D EREPARACION DE MUELLE A LA UNIDAD C-22 ASIGNADA A LA DELEGACION REGIONAL LOS CABOS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100062}]","SERVICIO D EREPARACION DE MUELLE A LA UNIDAD C-22 ASIGNADA A LA DELEGACION REGIONAL LOS CABOS","M2P01100062","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","M2P01100062","ocds-0ud2q6-M2P01100062","2116.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTOBAL ROBERTO CARBAJAL RUAN, id=cristobal-roberto-carbajal-ruan}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2116.39","M2P01100062"
