"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[PALACIOS GUERRA ISAAC LEONARDO, OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/11]","[{roles=supplier, name=PALACIOS GUERRA ISAAC LEONARDO, details={type=person}, id=palacios-guerra-isaac-leonardo}, {roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C059/11-C059/11","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[palacios-guerra-isaac-leonardo, operbes-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","[{id=pot-1620519810584}]","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","open","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C059/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C059/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C059/11}]","SERVICIO DE ACCESO Y CONECTIVIDAD A INTERNET Y ADMINISTRACIÓN DEL ANCHO DE BANDA PARA EL IFAI","C059/11","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-10-14T00:00:00.000Z","C059/11","ocds-0ud2q6-C059/11","2570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PALACIOS GUERRA ISAAC LEONARDO, id=palacios-guerra-isaac-leonardo}, {name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2570000","C059/11","true"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[OPERBES S.A DE C.V., DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-11]","[{roles=supplier, name=OPERBES S.A DE C.V., details={type=company}, id=operbes-sa-de-cv}, {roles=supplier, name=DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO, details={type=person}, id=dominguez-rodriguez-david-alejandro}]","MXN","DIRECTOR DEL SUPERISSSTE","AD-008-11-AD-008-11","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operbes-sa-de-cv, dominguez-rodriguez-david-alejandro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-11}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","AD-008-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-02T00:00:00.000Z","AD-008-11","ocds-0ud2q6-AD-008-11","13793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A DE C.V., id=operbes-sa-de-cv}, {name=DOMINGUEZ RODRIGUEZ DAVID ALEJANDRO, id=dominguez-rodriguez-david-alejandro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13793.1","AD-008-11","true"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492741237.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-058/14-INAH-CNRMS-CS-058/14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv-bestphone-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-058/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-058/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-058/14-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492741237.PDF}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART 41 FIII","INAH-CNRMS-CS-058/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","INAH-CNRMS-CS-058/14","ocds-0ud2q6-INAH-CNRMS-CS-058/14","680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680000","INAH-CNRMS-CS-058/14",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14MOD, http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492740856.PDF]","[{roles=supplier, name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-bestphone-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-058/14MOD-INAH-CNRMS-CS-058/14MOD","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[operbes-sa-de-cv-bestphone-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-058/14MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-058/14MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-058/14MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-058/14MOD-2, url=http://gobiernodigital.inah.gob.mx/Transparencia/Archivos/1492740856.PDF}]","SERVICIOS DE TELEFONÍA LOCAL Y CELULAR MARACACIÓN 044 ART-41 F-III","INAH-CNRMS-CS-058/14MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-02-24T00:00:00.000Z","INAH-CNRMS-CS-058/14MOD","ocds-0ud2q6-INAH-CNRMS-CS-058/14MOD","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-bestphone-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","INAH-CNRMS-CS-058/14MOD",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2015]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-operbes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/52/2015-SG/CNS/52/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[bestphone-sa-de-cv-operbes-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/52/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/52/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/52/2015}]","SERVICIO DE TELECOMUNICACIONES 2015 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL (30%) Y PARTIDA 4 TRONCAL CELULAR)31185 (MONTO MÍNIMO 2 386 908.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/52/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/52/2015","ocds-0ud2q6-SG/CNS/52/2015","5967272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-operbes-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5967272","SG/CNS/52/2015","true"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13]","[{roles=supplier, name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, details={type=company}, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-13-FFM-039-13","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","[{id=pot-1620519810584}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","FFM-039-13","FIDEICOMISO DE FOMENTO MINERO","2016-06-30T00:00:00.000Z","FFM-039-13","ocds-0ud2q6-FFM-039-13","361718.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361718.15","FFM-039-13",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERBES S.A. de C.V. y Bestphone S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132129-14]","[{roles=supplier, name=OPERBES S.A. de C.V. y Bestphone S.A. de C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132129-14-132129-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de red privada virtual multiservicio (RPV-MPLS)","[{id=pot-1620519810584}]","Servicios de red privada virtual multiservicio (RPV-MPLS)","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132129-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132129-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132129-14}]","Servicios de red privada virtual multiservicio (RPV-MPLS)","132129-14","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2017-06-30T00:00:00.000Z","132129-14","ocds-0ud2q6-132129-14","2.851187953E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. de C.V. y Bestphone S.A. de C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.851187953E7","132129-14",
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0377/2013]","[{roles=supplier, name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0377/2013-0377/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[operbes-sa-de-cv-y-bestphone-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0377/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0377/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0377/2013}]","SERVICIO DE TELEFONÍA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO SERVICIO 01800 Y 045 PARA LA SECRETARÍA DE ECONOMÍA Y REPRESENTACIONES FEDERALES (PARTIDA 2)","0377/2013","SECRETARÍA DE ECONOMÍA","2016-06-30T00:00:00.000Z","0377/2013","ocds-0ud2q6-0377/2013","5430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V. Y BESTPHONE S.A. DE C.V., id=operbes-sa-de-cv-y-bestphone-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5430000","0377/2013",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00348/13]","[{roles=supplier, name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00348/13-00348/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00348/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00348/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00348/13}]","SERVICIO DE TELEFONIA LARGA DISTANCIA NACIONAL INTERNACIONAL RESTO DEL MUNDO","00348/13","SERVICIO GEOLÓGICO MEXICANO","2016-06-30T00:00:00.000Z","00348/13","ocds-0ud2q6-00348/13","491379.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BESTPHONE S.A. DE C.V. Y OPERBES S.A. DE C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491379.3","00348/13",
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Bestphone S.A. de C.V. y Operbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/392/13]","[{roles=supplier, name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., details={type=company}, id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/392/13-CNBV/392/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[bestphone-sa-de-cv-y-operbes-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","[{id=pot-1620519810584}]","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/392/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/392/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/392/13}]","Servicio de telefonía convencional local llamadas a celular larga distancia nacional internacional mundial y servicio 800.","CNBV/392/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-08-31T00:00:00.000Z","CNBV/392/13","ocds-0ud2q6-CNBV/392/13","715380.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. y Operbes S.A. de C.V., id=bestphone-sa-de-cv-y-operbes-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","715380.87","CNBV/392/13",
