"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[PACIFIC SERVICES INTERNATIONAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979649]","[{address={countryName=Estados Unidos}, roles=supplier, name=PACIFIC SERVICES INTERNATIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pacific-services-international}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E994-2016-1216012","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[pacific-services-international]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216012","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979649}]","MATERIALES, ACCESORIOS Y SUMINIS. DE LABORAT.","1216012",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-05-16T00:00:00.000Z","1061313","ocds-0ud2q6-AA-0389ZY998-E994-2016","false","[{}]","05. Adjudicación Directa LAASSP","29586.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PACIFIC SERVICES INTERNATIONAL, id=pacific-services-international}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29586.8","1216012","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[VACACIONES PRINCIPAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979655]","[{address={countryName=México}, roles=supplier, name=VACACIONES PRINCIPAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vacaciones-principal-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E995-2016-1216023","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[vacaciones-principal-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EXPOSICIONES.","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EXPOSICIONES.","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216023","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979655}]","EXPOSICIONES.","1216023",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-20T00:00:00.000Z","1061324","ocds-0ud2q6-AA-0389ZY998-E995-2016","false","[{}]","05. Adjudicación Directa LAASSP","28735.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=VACACIONES PRINCIPAL SA DE CV, id=vacaciones-principal-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28735.34","1216023","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[GERARDO FRANCO MENDIVIL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980894]","[{address={countryName=México}, roles=supplier, name=GERARDO FRANCO MENDIVIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-franco-mendivil}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E996-2016-1217494","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[gerardo-franco-mendivil]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Materiales, utiles y equipos menores de oficina","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Materiales, utiles y equipos menores de oficina","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217494","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980894}]","Materiales, utiles y equipos menores de oficina","1217494",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-22T00:00:00.000Z","1061391","ocds-0ud2q6-AA-0389ZY998-E996-2016","false","[{}]","05. Adjudicación Directa LAASSP","28685","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=GERARDO FRANCO MENDIVIL, id=gerardo-franco-mendivil}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28685","1217494","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979668]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E997-2016-1216037","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216037","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979668}]","EQUIPO MEDICO Y DE LABORATORIO","1216037",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-06-04T00:00:00.000Z","1061401","ocds-0ud2q6-AA-0389ZY998-E997-2016","false","[{}]","05. Adjudicación Directa LAASSP","27999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27999","1216037","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[JOSE RODRIGO ROMERO FELIX]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979676]","[{identifier={legalName=JOSE RODRIGO ROMERO FELIX, scheme=RUPC, id=14287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RODRIGO ROMERO FELIX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-rodrigo-romero-felix}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E998-2016-1216054","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[jose-rodrigo-romero-felix]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979676}]","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","1216054",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-26T00:00:00.000Z","1061412","ocds-0ud2q6-AA-0389ZY998-E998-2016","false","[{}]","05. Adjudicación Directa LAASSP","27230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=JOSE RODRIGO ROMERO FELIX, id=jose-rodrigo-romero-felix}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27230","1216054","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[COLORONE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979688]","[{address={countryName=México}, roles=supplier, name=COLORONE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=colorone-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E999-2016-1216066","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[colorone-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979688}]","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","1216066",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-05-27T00:00:00.000Z","1061420","ocds-0ud2q6-AA-0389ZY998-E999-2016","false","[{}]","05. Adjudicación Directa LAASSP","27075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=COLORONE S.A. DE C.V., id=colorone-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27075","1216066","true"
"2021-11-07T08:22:04.000Z","2021-11-01T14:01:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[PUNTO DE INTEGRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","RENOVACIÓN DE LICENCIAMIENTO PARA FG-50-E","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055782]","[{address={countryName=México}, roles=supplier, name=PUNTO DE INTEGRACION SA DE CV, additionalIdentifiers={legalName=PUNTO DE INTEGRACION SA DE CV, scheme=RFC, verified=1, id=PIN181025NP0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=punto-de-integracion-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E403-2021-2623524","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[punto-de-integracion-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2021-10-08T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PATENTES, DERECHOS DE AUTOR, REGALIAS Y OTROS","[{id=compranet-1636329600151}]","Art. 41 fr. VIII","0389ZY998","false","Expirado","PATENTES, DERECHOS DE AUTOR, REGALIAS Y OTROS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2623524","MX-CPA","MXN","RENOVACIÓN DE LICENCIAMIENTO PARA FG-50-E","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055782}]","PATENTES, DERECHOS DE AUTOR, REGALIAS Y OTROS","2623524","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2021-10-08T00:00:00.000Z","2356552","ocds-0ud2q6-AA-0389ZY998-E403-2021","false","[{}]","05. Adjudicación Directa LAASSP","260313.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PUNTO DE INTEGRACION SA DE CV, id=punto-de-integracion-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260313.69","2623524",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[ALEXIS EMUS MEDINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235229]","[{address={countryName=México}, roles=supplier, name=ALEXIS EMUS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alexis-emus-medina}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E404-2017-1534495","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[alexis-emus-medina]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","SERVICIOS INTEGRALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1534495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235229}]","SERVICIOS INTEGRALES","1534495",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2018-01-01T00:00:00.000Z","1454125","ocds-0ud2q6-AA-0389ZY998-E404-2017","false","[{}]","05. Adjudicación Directa LAASSP","100699.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=ALEXIS EMUS MEDINA, id=alexis-emus-medina}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100699.32","1534495","true"
"2021-04-14T13:35:45.000Z","2020-12-02T12:24:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[Centro de Investigación y de Estudios Avanzados del Instituto Politecnico Nacional]","https://sites.google.com/site/cnetuc/directorio","SECUENCIACIÓN POR SÍNTESIS (SBS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922203]","[{address={countryName=México}, roles=supplier, name=Centro de Investigación y de Estudios Avanzados del Instituto Politecnico Nacional, details={type=company}, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E404-2020-2416998","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2020-11-04T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","0389ZY998","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2416998","MX-CPA","MXN","SECUENCIACIÓN POR SÍNTESIS (SBS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922203}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2416998","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2020-11-09T00:00:00.000Z","2197504","ocds-0ud2q6-AA-0389ZY998-E404-2020","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=Centro de Investigación y de Estudios Avanzados del Instituto Politecnico Nacional, id=centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","2416998",
"2021-12-30T17:26:43.000Z","2021-11-01T14:33:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-28T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[HORIZONTE APICOLA SPR DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPLEMENTO DEL PROGRAMA DE POLINIZACION PARA EL CULTIVO DEL MANGO EN NAYARIT. IMPLEMENTADO EN LOS DIFERENTES HUERTOS PARTICIPANTES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055796]","[{address={countryName=México}, roles=supplier, name=HORIZONTE APICOLA SPR DE RL DE CV, additionalIdentifiers={legalName=HORIZONTE APICOLA SPR DE RL DE CV, scheme=RFC, verified=1, id=HAP060320P87}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=horizonte-apicola-spr-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E404-2021-2623584","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[horizonte-apicola-spr-de-rl-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2021-10-28T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","Art. 42 párrafo primero","0389ZY998","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2623584","MX-CPA","MXN","COMPLEMENTO DEL PROGRAMA DE POLINIZACION PARA EL CULTIVO DEL MANGO EN NAYARIT. IMPLEMENTADO EN LOS DIFERENTES HUERTOS PARTICIPANTES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055796}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2623584","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2021-12-27T00:00:00.000Z","2356582","ocds-0ud2q6-AA-0389ZY998-E404-2021","false","[{}]","05. Adjudicación Directa LAASSP","245306.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=HORIZONTE APICOLA SPR DE RL DE CV, id=horizonte-apicola-spr-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245306.9","2623584",
