"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-07-10T13:20:00.000Z","2020-06-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-25T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PROVEEDORA HOSPITALARIA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","1009-20 INSTRUMENTAL MÉDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855918]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA HOSPITALARIA DEL BAJIO SA DE CV, additionalIdentifiers={legalName=PROVEEDORA HOSPITALARIA DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=PHB140130N86}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-hospitalaria-del-bajio-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E38-2020-2344196","[contractTermination]","dept-o-de-adquisiciones-","[proveedora-hospitalaria-del-bajio-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-06-17T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA INSTRUMENTAL MÉDICO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA INSTRUMENTAL MÉDICO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2344196","MX-CPA","MXN","1009-20 INSTRUMENTAL MÉDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855918}]","Aguascalientes","1009-20 INSTRUMENTAL MÉDICO","2344196","No se utilizó el Contrato Marco","Mixta","","2020-07-24T00:00:00.000Z","2120701","ocds-0ud2q6-AA-901026999-E38-2020","false","[{}]","05. Adjudicación Directa LAASSP","50140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROVEEDORA HOSPITALARIA DEL BAJIO SA DE CV, id=proveedora-hospitalaria-del-bajio-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50140","2344196"
"2021-04-14T13:41:00.000Z","2019-08-23T12:10:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[RAQUEL LOPEZ DE LA RIVA]","https://sites.google.com/site/cnetuc/directorio","827-19 EQUIPO COMPUTO (3)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679731]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ DE LA RIVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-de-la-riva}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E44-2019-2138228","[contractTermination]","dept-o-de-adquisiciones-","[raquel-lopez-de-la-riva]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-06-10T14:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO COMPUTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO COMPUTO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2138228","MX-CPA","MXN","827-19 EQUIPO COMPUTO (3)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679731}]","Aguascalientes","827-19 EQUIPO COMPUTO (3)","2138228","No se utilizó el Contrato Marco","Mixta","","2019-07-05T00:00:00.000Z","1926096","ocds-0ud2q6-AA-901026999-E44-2019","false","[{}]","05. Adjudicación Directa LAASSP","180250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RAQUEL LOPEZ DE LA RIVA, id=raquel-lopez-de-la-riva}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180250","2138228"
"2021-04-14T13:35:45.000Z","2020-07-10T13:03:00.000Z","2020-07-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","1118-20 EQUIPO LABORATORIO (2)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857835]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E44-2020-2344223","[contractTermination]","dept-o-de-adquisiciones-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-06-18T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO LABORATORIO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO LABORATORIO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2344223","MX-CPA","MXN","1118-20 EQUIPO LABORATORIO (2)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857835}]","Aguascalientes","1118-20 EQUIPO LABORATORIO (2)","2344223","No se utilizó el Contrato Marco","Mixta","","2020-07-10T00:00:00.000Z","2122729","ocds-0ud2q6-AA-901026999-E44-2020","false","[{}]","05. Adjudicación Directa LAASSP","215450.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215450.51","2344223"
"2021-04-14T13:41:00.000Z","2019-06-10T08:30:00.000Z","2019-06-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC]","https://sites.google.com/site/cnetuc/directorio","DESIERTO SERVIICIO INTEGRALES CURSO TALLERES AD-RD001-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679775]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, scheme=RFC, verified=1, id=SIC1402198N9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E45-2019-2139253","[contractTermination]","dept-o-de-adquisiciones-","[servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-06-10T08:30:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVIICIO INTEGRALES CURSO TALLERES AD-RD001-19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","901026999","false","Expirado","SERVIICIO INTEGRALES CURSO TALLERES AD-RD001-19","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2139253","MX-CPA","MXN","DESIERTO SERVIICIO INTEGRALES CURSO TALLERES AD-RD001-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679775}]","Aguascalientes","DESIERTO SERVIICIO INTEGRALES CURSO TALLERES AD-RD001-19","2139253","No se utilizó el Contrato Marco","Mixta","","2019-06-21T00:00:00.000Z","1926166","ocds-0ud2q6-AA-901026999-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","2139253"
"2021-12-30T17:26:43.000Z","2021-06-30T16:42:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-21T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002087]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E46-2021-2649827","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-07-02T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","901026999","false","Expirado","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2649827","MX-CPA","MXN","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002087}]","Aguascalientes","MOCHILA PIEZA CLAVE AFASPE C120000148","2649827","No se utilizó el Contrato Marco","Electrónica","","2021-08-20T00:00:00.000Z","2291114","ocds-0ud2q6-AA-901026999-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","201240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201240","2649827"
"2022-03-03T17:27:37.000Z","2021-06-30T16:42:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-21T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002087]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E46-2021-2649827","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-07-02T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[{id=compranet-1641168000006}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2649827","MX-CPA","MXN","Expediente: 2291114 - MOCHILA PIEZA CLAVE AFASPE C120000148","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2649827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2002087}]","Aguascalientes","MOCHILA PIEZA CLAVE AFASPE C120000148","2649827","No se utilizó el Contrato Marco","Electrónica","","2021-08-20T00:00:00.000Z","2291114","ocds-0ud2q6-AA-901026999-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","201240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201240","2649827"
"2021-04-14T13:35:45.000Z","2020-07-10T13:13:00.000Z","2020-07-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-23T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","1146-20 PRUEBA ANTIDOPING","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860599]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E52-2020-2346996","[contractTermination]","dept-o-de-adquisiciones-","[control-tecnico-y-representaciones-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-06-26T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA PRUEBA ANTIDOPING","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA PRUEBA ANTIDOPING","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2346996","MX-CPA","MXN","1146-20 PRUEBA ANTIDOPING","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860599}]","Aguascalientes","1146-20 PRUEBA ANTIDOPING","2346996","No se utilizó el Contrato Marco","Mixta","","2020-08-14T00:00:00.000Z","2125758","ocds-0ud2q6-AA-901026999-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","24533.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24533.12","2346996"
"2021-04-14T13:41:00.000Z","2019-08-23T12:27:00.000Z","2019-07-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[LUIS FERNANDO SANCHEZ GUILLEN]","https://sites.google.com/site/cnetuc/directorio","970 Y 971-19 DIFUSION MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES 4","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684230]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO SANCHEZ GUILLEN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-fernando-sanchez-guillen}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E54-2019-2138387","[contractTermination]","dept-o-de-adquisiciones-","[luis-fernando-sanchez-guillen]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-06-19T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","DIFUSION MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES 4","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","DIFUSION MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES 4","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2138387","MX-CPA","MXN","970 Y 971-19 DIFUSION MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES 4","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684230}]","Aguascalientes","970 Y 971-19 DIFUSION MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES 4","2138387","No se utilizó el Contrato Marco","Mixta","","2019-08-15T00:00:00.000Z","1931161","ocds-0ud2q6-AA-901026999-E54-2019","false","[{}]","05. Adjudicación Directa LAASSP","170689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LUIS FERNANDO SANCHEZ GUILLEN, id=luis-fernando-sanchez-guillen}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.65","2138387"
"2021-04-14T13:35:45.000Z","2020-12-07T14:29:00.000Z","2020-07-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-28T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[EQUIPOS MEDICOS DENAMED S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","1276-20 EQUIPO MEDICO Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866960]","[{address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS DENAMED S DE RL DE CV, additionalIdentifiers={legalName=EQUIPOS MEDICOS DENAMED S DE RL DE CV, scheme=RFC, verified=1, id=EMD150618RN3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-medicos-denamed-s-de-rl-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E57-2020-2351773","[contractTermination]","dept-o-de-adquisiciones-","[equipos-medicos-denamed-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-07-15T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA EQUIPO MEDICO Y DE LABORATORIO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2351773","MX-CPA","MXN","1276-20 EQUIPO MEDICO Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2351773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866960}]","Aguascalientes","1276-20 EQUIPO MEDICO Y DE LABORATORIO","2351773","No se utilizó el Contrato Marco","Mixta","","2020-08-10T00:00:00.000Z","2132358","ocds-0ud2q6-AA-901026999-E57-2020","false","[{}]","05. Adjudicación Directa LAASSP","193700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EQUIPOS MEDICOS DENAMED S DE RL DE CV, id=equipos-medicos-denamed-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193700","2351773"
"2021-04-14T13:41:00.000Z","2019-08-23T13:22:00.000Z","2019-07-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-11T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","953-19 SERVICIO TALLER (2)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687883]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, additionalIdentifiers={legalName=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, scheme=RFC, verified=1, id=IEC111129BH8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E58-2019-2138435","[contractTermination]","dept-o-de-adquisiciones-","[instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-06-26T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO TALLER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO TALLER","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2138435","MX-CPA","MXN","953-19 SERVICIO TALLER (2)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687883}]","Aguascalientes","953-19 SERVICIO TALLER (2)","2138435","No se utilizó el Contrato Marco","Presencial","","2019-07-31T00:00:00.000Z","1935237","ocds-0ud2q6-AA-901026999-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","117352.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117352.15","2138435"
"2021-04-14T13:35:45.000Z","2020-07-13T14:35:00.000Z","2020-08-13T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES, CAMPAÑA DE INFORMACIÓN DE SALUD SEXUAL Y REPRODUCTIVA EN MEDIOS DIVERSOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868025]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E60-2020-2419904","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-07-17T14:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","901026999","false","Expirado","SERVICIO DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2419904","MX-CPA","MXN","DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES, CAMPAÑA DE INFORMACIÓN DE SALUD SEXUAL Y REPRODUCTIVA EN MEDIOS DIVERSOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1868025}]","Aguascalientes","DESIERTO DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","2419904","No se utilizó el Contrato Marco","Mixta","","2020-08-31T00:00:00.000Z","2134417","ocds-0ud2q6-AA-901026999-E60-2020","false","[{}]","05. Adjudicación Directa LAASSP","232000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","2419904"
