"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[BAHER ASESORES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621]","[{address={countryName=México}, roles=supplier, name=BAHER ASESORES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baher-asesores-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N17-2013-367527","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[baher-asesores-integrales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-08-15T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Prendas de protección","[{id=compranet-1620524637144}]","006000999","false","Expirado","Prendas de protección","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","367527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621}]","Prendas de Protección","367527","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","437091","ocds-0ud2q6-AA-006000999-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=BAHER ASESORES INTEGRALES SA DE CV, id=baher-asesores-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186400","367527"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CAPITAL NEWS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241817]","[{identifier={legalName=CAPITAL NEWS SA DE CV, scheme=RUPC, id=10487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPITAL NEWS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capital-news-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E216-2017-1543057","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[capital-news-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241817}]","Servicios de espacios publicitarios en medios impresos","1543057","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460810","ocds-0ud2q6-AA-006000998-E216-2017","false","[{}]","05. Adjudicación Directa LAASSP","1472206.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CAPITAL NEWS SA DE CV, id=capital-news-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1472206.03","1543057",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241838]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E217-2017-1543082","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-metropolitanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241838}]","Servicios de espacios publicitarios en medios impresos","1543082","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460825","ocds-0ud2q6-AA-006000998-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","1261303.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1261303.93","1543082",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[NOVEDADES DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241845]","[{identifier={legalName=NOVEDADES DE MERIDA SA DE CV, scheme=RUPC, id=491461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVEDADES DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novedades-de-merida-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E218-2017-1543093","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[novedades-de-merida-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241845}]","Servicios de espacios publicitarios en medios impresos","1543093","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460833","ocds-0ud2q6-AA-006000998-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","686830.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NOVEDADES DE MERIDA SA DE CV, id=novedades-de-merida-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","686830.66","1543093",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EXCELENCIA EN CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889091]","[{identifier={legalName=EXCELENCIA EN CONSULTORIA SA DE CV, scheme=RUPC, id=11352, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-en-consultoria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E219-2016-1128857","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[excelencia-en-consultoria-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-06-21T09:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Eventos de Capacitación en el Programa de Integridad","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Eventos de Capacitación en el Programa de Integridad","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1128857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889091}]","Servicio de Eventos de Capacitación en el Programa de Integridad","1128857","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-16T00:00:00.000Z","1087450","ocds-0ud2q6-AA-006000998-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","288600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EXCELENCIA EN CONSULTORIA SA DE CV, id=excelencia-en-consultoria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288600","1128857","2016-06-15T12:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PUBLICACIONES DEL CHUVISCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241853]","[{address={countryName=México}, roles=supplier, name=PUBLICACIONES DEL CHUVISCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-del-chuviscar-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E219-2017-1543111","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-del-chuviscar-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241853}]","Servicios de espacios publicitarios en medios impresos","1543111","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460839","ocds-0ud2q6-AA-006000998-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","299315.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUBLICACIONES DEL CHUVISCAR SA DE CV, id=publicaciones-del-chuviscar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299315.52","1543111",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SERVICIO DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789234]","[{identifier={legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RUPC, id=7796, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-de-transporte-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E22-2016-1010486","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicio-de-transporte-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-02-02T09:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINANMIENTO FINAL DE RESIDUOS SÓLIDOS URBANOS (ORGANICOS E INORGANICOS)","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINANMIENTO FINAL DE RESIDUOS SÓLIDOS URBANOS (ORGANICOS E INORGANICOS)","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1010486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789234}]","SERVICIO DE RECOLECCIÓN, DESALOJO Y CONFINAMIENTO FINAL DE RESIDUOS SÓLIDOS","1010486","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-03-31T00:00:00.000Z","988556","ocds-0ud2q6-AA-006000998-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","163660.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIO DE TRANSPORTE SA DE CV, id=servicio-de-transporte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163660.35","1010486","2016-01-26T21:25:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[APPWORLD S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890665]","[{address={countryName=México}, roles=supplier, name=APPWORLD S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=appworld-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E220-2016-1152009","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[appworld-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-06-22T09:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TALLERES Y SEMINARIOS DE SEGURIDAD DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","006000998","false","Expirado","TALLERES Y SEMINARIOS DE SEGURIDAD DE LA INFORMACIÓN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1152009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890665}]","TALLERES Y SEMINARIOS DE SEGURIDAD DE LA INFORMACIÓN","1152009","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1089045","ocds-0ud2q6-AA-006000998-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","247882.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=APPWORLD S DE RL DE CV, id=appworld-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247882.2","1152009","2016-06-16T17:16:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PUCOMA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241862]","[{address={countryName=México}, roles=supplier, name=PUCOMA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pucoma-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E220-2017-1543121","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[pucoma-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241862}]","Servicios de espacios publicitarios en medios impresos","1543121","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460845","ocds-0ud2q6-AA-006000998-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","191780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUCOMA SC, id=pucoma-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191780","1543121",,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[NOVEDADES DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241966]","[{identifier={legalName=NOVEDADES DE ACAPULCO SA DE CV, scheme=RUPC, id=56281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVEDADES DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novedades-de-acapulco-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E221-2017-1543241","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[novedades-de-acapulco-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicios de espacios publicitarios en medios impresos, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1543241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241966}]","Servicios de espacios publicitarios en medios impresos","1543241","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1460937","ocds-0ud2q6-AA-006000998-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","268644.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NOVEDADES DE ACAPULCO SA DE CV, id=novedades-de-acapulco-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268644.6","1543241",,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[BNI ESTACIONAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891665]","[{identifier={legalName=BNI ESTACIONAMIENTOS SA DE CV, scheme=RUPC, id=338265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BNI ESTACIONAMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bni-estacionamientos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E222-2016-1130165","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[bni-estacionamientos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-06-22T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO ALTERNO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE CAJONES DE ESTACIONAMIENTO ALTERNO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1130165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891665}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO ALTERNO","1130165","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1090123","ocds-0ud2q6-AA-006000998-E222-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=BNI ESTACIONAMIENTOS SA DE CV, id=bni-estacionamientos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1130165","2016-06-17T19:06:00.000Z",,,,,,
