"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T20:31:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000963-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","18750000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000963-0015499999-432020013501030","[contract]","municipalidad-de-san-jose","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 11 MOTOCICLETAS PARA SER UTILIZADAS EN INSPECCIÓN DE PARQUIMETROS DEL CANTÓN DE SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000963-0015499999}]","San José","432020013501030","2020CD-000963-0015499999","ocds-rwubve-2020CD-000963-0015499999","[BIENES]","18040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","18750000","https://www.sicop.go.cr/index.jsp","buyer","18040000","432020013501030",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T09:08:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EDGAR MANUEL ZUÑIGA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001395-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202790787, uri=https://www.tse.go.cr/}, address={streetAddress=De plaza feria 100 norte 75 oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGAR MANUEL ZUÑIGA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-zuniga-jimenez}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001395-0015499999-432018013501450","[contract]","municipalidad-de-san-jose","[edgar-manuel-zuniga-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la obra escultorica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001395-0015499999}]","San José","432018013501450","2018CD-001395-0015499999","ocds-rwubve-2018CD-001395-0015499999","[BIENES]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR MANUEL ZUÑIGA JIMENEZ, id=edgar-manuel-zuniga-jimenez}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432018013501450",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-18T10:39:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[THE PROJECT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001026-0015499999]","[{identifier={scheme=Registro Nacional, id=3101558618, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO GUARIA MORADA, San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=THE PROJECT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-project-costa-rica-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001026-0015499999-432017013500962","[contract]","municipalidad-de-san-jose","[the-project-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el acompañamiento y asesoría para el Proyecto de Tranvía","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500962","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500962-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001026-0015499999}]","San José","432017013500962","2017CD-001026-0015499999","ocds-rwubve-2017CD-001026-0015499999","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=THE PROJECT COSTA RICA SOCIEDAD ANONIMA, id=the-project-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432017013500962",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T09:33:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000585-0015499999]","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000585-0015499999-432021013500925","[contract]","municipalidad-de-san-jose","[construcciones-e-instalaciones-ventura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a la infraestructura del Salón Comunal de Hatillo 8, distrito Hatillo, III etapa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500925-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000585-0015499999}]","San José","432021013500925","2021CD-000585-0015499999","ocds-rwubve-2021CD-000585-0015499999","[BIENES]","17999250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17999250","432021013500925",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T06:42:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000771-0015499999]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000771-0015499999-432019013500912","[contract]","municipalidad-de-san-jose","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LAS INSTALACIONES OCUPADAS POR LA SECCIÓN CONSTRUCCIÓN Y MANTENIMIENTO RED PLUVIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500912","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500912-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000771-0015499999}]","San José","432019013500912","2019CD-000771-0015499999","ocds-rwubve-2019CD-000771-0015499999","[BIENES/SERVICIOS]","17990524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","17990524","432019013500912",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:33:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","1140000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001011-0015499999-432018013501232","[contract]","municipalidad-de-san-jose","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE METÁLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001011-0015499999}]","San José","432018013501232","2018CD-001011-0015499999","ocds-rwubve-2018CD-001011-0015499999","[BIENES]","1.796981725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","1140000","https://www.sicop.go.cr/index.jsp","buyer","1.796981725E7","432018013501232","583.109992","583.109992","USD","USD","30817.2","30817.2",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T13:10:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001108-0015499999]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","19999999","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001108-0015499999-432020013501315","[contract]","municipalidad-de-san-jose","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE JUEGOS PARA NIÑO, ADULTO MAYOR, PISO DE HULE, LÁMPARAS SOLARES Y COLOCACIÓN DE MALLA EN DOS ÁREAS DE PARQUE DE BARRIO LUJAN","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001108-0015499999}]","San José","432020013501315","2020CD-001108-0015499999","ocds-rwubve-2020CD-001108-0015499999","[BIENES/SERVICIOS]","1.796315232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","19999999","https://www.sicop.go.cr/index.jsp","buyer","1.796315232E7","432020013501315",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T14:50:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO ALYADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000317-0015499999]","[{identifier={scheme=Registro Nacional, id=3101772247, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloría General de la República, 300m oeste 75 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ALYADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-alyada-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000317-0015499999-432019013500303","[contract]","municipalidad-de-san-jose","[grupo-alyada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPLEMENTOS PARA MANTENIMIENTO DE LA RED PLUVIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000317-0015499999}]","San José","432019013500303","2019CD-000317-0015499999","ocds-rwubve-2019CD-000317-0015499999","[BIENES]","17960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO ALYADA SOCIEDAD ANONIMA, id=grupo-alyada-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17960000","432019013500303",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T07:31:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GOCESA DEL MOLINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000978-0015499999]","[{identifier={scheme=Registro Nacional, id=3101285356, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur del banco nacional, oficina esquinera a mano derecha San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gocesa-del-molino-sociedad-anonima}]","18247000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000978-0015499999-432021013501088","[contract]","municipalidad-de-san-jose","[gocesa-del-molino-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras varias áreas comunes Barrio Reina de los Angeles, distrito Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000978-0015499999}]","San José","432021013501088","2021CD-000978-0015499999","ocds-rwubve-2021CD-000978-0015499999","[BIENES]","1.791461251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GOCESA DEL MOLINO SOCIEDAD ANONIMA, id=gocesa-del-molino-sociedad-anonima}]","18247000","https://www.sicop.go.cr/index.jsp","buyer","1.791461251E7","432021013501088",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T13:05:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","18400000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000254-0015499999-432019013500648","[contract]","municipalidad-de-san-jose","[pretensados-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de losas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500648","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500648-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0015499999}]","San José","432019013500648","2019CD-000254-0015499999","ocds-rwubve-2019CD-000254-0015499999","[BIENES]","1.790332458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","18400000","https://www.sicop.go.cr/index.jsp","buyer","1.790332458E7","432019013500648",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T13:57:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001604-0015499999]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","18400000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001604-0015499999-432017013501747","[contract]","municipalidad-de-san-jose","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA TOPE Y CARNAVAL 2017 (PARA FUERZA PÚBLICA, POLICÍA MUNICIPAL Y DEMÁS INSTITUCIONES INVOLUCRADAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501747","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501747-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001604-0015499999}]","San José","432017013501747","2017CD-001604-0015499999","ocds-rwubve-2017CD-001604-0015499999","[SERVICIOS]","17797800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","18400000","https://www.sicop.go.cr/index.jsp","buyer","17797800","432017013501747",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T09:25:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001144-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1740000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001144-0015499999-432021013501252","[contract]","municipalidad-de-san-jose","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tubos PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001144-0015499999}]","San José","432021013501252","2021CD-001144-0015499999","ocds-rwubve-2021CD-001144-0015499999","[BIENES]","17782782","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1740000","https://www.sicop.go.cr/index.jsp","buyer","17782782","432021013501252",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:17:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001010-0015499999]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","20498868","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001010-0015499999-432020013501094","[contract]","municipalidad-de-san-jose","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de máquinas de ejercicio al aire libre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001010-0015499999}]","San José","432020013501094","2020CD-001010-0015499999","ocds-rwubve-2020CD-001010-0015499999","[OBRA PUBLICA]","17694000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","20498868","https://www.sicop.go.cr/index.jsp","buyer","17694000","432020013501094",,,,,,,
