"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T13:51:14.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100044","[contract]","ministerio-de-ambiente-y-energia","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100044",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","41500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","41500","432016000100044",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T08:10:31.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0010800001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","5237383","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000016-0010800001-432016000100053","[contract]","ministerio-de-ambiente-y-energia","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aires acondicionados para varias direcciones del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0010800001}]","432016000100053",,"2016CD-000016-0010800001","ocds-rwubve-2016CD-000016-0010800001","[BIENES]","3700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","5237383","https://www.sicop.go.cr/index.jsp","buyer","3700000","432016000100053",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T09:56:04.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[POWER ELECTRIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0010800001]","[{identifier={scheme=Registro Nacional, id=3101361529, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Plaza Uruka, local 22 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER ELECTRIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=power-electric-sociedad-anonima}]","6000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000001-0010800001-432016000100001","[contract]","ministerio-de-ambiente-y-energia","[power-electric-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de remodelación en oficinas del Edificio Principal del Ministerio de Ambiente y Energía, Bº Francisco Peralta frente a la Iglesia Votivo Corazón de Jesús.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0010800001}]","432016000100001",,"2016CD-000001-0010800001","ocds-rwubve-2016CD-000001-0010800001","[BIENES/SERVICIOS]","7501700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER ELECTRIC SOCIEDAD ANONIMA, id=power-electric-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","7501700","432016000100001",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T13:02:22.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010800001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2749999","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000021-0010800001-432016000100048","[contract]","ministerio-de-ambiente-y-energia","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Meteorología Aeronáutica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010800001}]","432016000100048",,"2016CD-000021-0010800001","ocds-rwubve-2016CD-000021-0010800001","[BIENES/SERVICIOS]","2681885.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2749999","https://www.sicop.go.cr/index.jsp","buyer","2681885.44","432016000100048","547.323559","547.323559","USD","USD","4900","4900"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T13:41:36.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0010800001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","3250000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000018-0010800001-432016000100039","[contract]","ministerio-de-ambiente-y-energia","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cursos de capacitación den Sistemas de Gestión de Calidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0010800001}]","432016000100039",,"2016CD-000018-0010800001","ocds-rwubve-2016CD-000018-0010800001","[BIENES/SERVICIOS]","2925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","2925000","432016000100039",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T10:32:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0010800001]","[{identifier={scheme=Registro Nacional, id=3101379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, de la Yamaha 200 sur Frente Pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-anonima}]","1800000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000020-0010800001-432016000100051","[contract]","ministerio-de-ambiente-y-energia","[lubriespeciales-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aceite","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0010800001}]","432016000100051","2016-11-14T10:32:46.000Z","2016CD-000020-0010800001","ocds-rwubve-2016CD-000020-0010800001","[BIENES/SERVICIOS]","462000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD ANONIMA, id=lubriespeciales-internacionales-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","462000","432016000100051",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T13:07:50.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100046","[contract]","ministerio-de-ambiente-y-energia","[medi-express-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100046",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","30650.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","30650.12","432016000100046","547.323559","547.323559","USD","USD","56","56"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T11:00:10.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100047","[contract]","ministerio-de-ambiente-y-energia","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100047",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","29084.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","29084.77","432016000100047","547.323559","547.323559","USD","USD","53.14","53.14"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:45:54.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[REPRESENTACIONES CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101029696, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte del Cementerio Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-corelsa-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100043","[contract]","ministerio-de-ambiente-y-energia","[representaciones-corelsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100043",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","1376000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, id=representaciones-corelsa-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","1376000","432016000100043",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T09:44:33.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101406541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la entrada principal de Tributacion Directa Barrio Don Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-alternativa-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100042","[contract]","ministerio-de-ambiente-y-energia","[distribuidora-alternativa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100042",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","95550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ALTERNATIVA SOCIEDAD ANONIMA, id=distribuidora-alternativa-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","95550","432016000100042",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T08:58:05.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100038","[contract]","ministerio-de-ambiente-y-energia","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100038",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","949199.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","949199.34","432016000100038","554.438868","554.438868","USD","USD","1712","1712"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T08:51:19.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORPORACION RUCAVADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101098249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad cariari, Bosques de Doña Rosa, lote 18H Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORPORACION RUCAVADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-rucavado-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100037","[contract]","ministerio-de-ambiente-y-energia","[corporacion-rucavado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100037",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","203380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RUCAVADO SOCIEDAD ANONIMA, id=corporacion-rucavado-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","203380","432016000100037",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T15:05:42.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","132460","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000014-0010800001-432016000100040","[contract]","ministerio-de-ambiente-y-energia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO, MEDICO Y MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0010800001}]","432016000100040",,"2016CD-000014-0010800001","ocds-rwubve-2016CD-000014-0010800001","[BIENES]","3200215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","132460","https://www.sicop.go.cr/index.jsp","buyer","3200215","432016000100040",,,,,,
