"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2011-04-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1610/2011]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/1610/2011-PED/1610/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2011-0120-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2011-0120-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1610/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1610/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1610/2011}]",,"PEDIDO 2011-0120-C MANTENIMIENTO AUTOMOTRIZ","PED/1610/2011",,,"LICONSA S.A. DE C.V.",,"2011-04-01T00:00:00.000Z","PED/1610/2011","ocds-0ud2q6-PED/1610/2011",,,,"2060.34",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2060.34","PED/1610/2011","active"
"2021-05-09T00:24:27.000Z",,"2011-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1647/2011]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/1647/2011-PED/1647/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2011-0157-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2011-0157-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1647/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1647/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1647/2011}]",,"PEDIDO 2011-0157-C MANTENIMIENTO AUTOMOTRIZ","PED/1647/2011",,,"LICONSA S.A. DE C.V.",,"2011-04-23T00:00:00.000Z","PED/1647/2011","ocds-0ud2q6-PED/1647/2011",,,,"2050.16",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050.16","PED/1647/2011","active"
"2021-05-09T00:24:27.000Z",,"2013-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2187/2013]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/2187/2013-PED/2187/2013","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2013-1710-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO","[{id=pot-1620519810584}]",,,,"PEDIDO 2013-1710-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2187/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2187/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2187/2013}]",,"PEDIDO 2013-1710-GC SERVICIO PREVENTIVO DE KILOMETRAJE PARA VEHICULO","PED/2187/2013",,,"LICONSA S.A. DE C.V.",,"2013-05-04T00:00:00.000Z","PED/2187/2013","ocds-0ud2q6-PED/2187/2013",,,,"2026.25",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2026.25","PED/2187/2013","active"
"2021-05-09T00:24:27.000Z",,"2011-06-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2816/2011]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/2816/2011-PED/2816/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2011-0270-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2011-0270-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2816/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2816/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2816/2011}]",,"PEDIDO 2011-0270-C MANTENIMIENTO AUTOMOTRIZ","PED/2816/2011",,,"LICONSA S.A. DE C.V.",,"2011-06-22T00:00:00.000Z","PED/2816/2011","ocds-0ud2q6-PED/2816/2011",,,,"1896.67",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896.67","PED/2816/2011","active"
"2021-05-09T00:24:27.000Z",,"2011-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2824/2011]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/2824/2011-PED/2824/2011","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2011-0278-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2011-0278-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2824/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2824/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2824/2011}]",,"PEDIDO 2011-0278-C MANTENIMIENTO AUTOMOTRIZ","PED/2824/2011",,,"LICONSA S.A. DE C.V.",,"2011-06-24T00:00:00.000Z","PED/2824/2011","ocds-0ud2q6-PED/2824/2011",,,,"1896.55",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896.55","PED/2824/2011","active"
"2021-05-09T00:24:27.000Z",,"2010-04-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO SA. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3970/2010]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/3970/2010-PED/3970/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2010-0133-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2010-0133-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/3970/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3970/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3970/2010}]",,"PEDIDO 2010-0133-C MANTENIMIENTO AUTOMOTRIZ","PED/3970/2010",,,"LICONSA S.A. DE C.V.",,"2010-04-14T00:00:00.000Z","PED/3970/2010","ocds-0ud2q6-PED/3970/2010",,,,"2760.49",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760.49","PED/3970/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-06-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO SA. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4057/2010]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/4057/2010-PED/4057/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2010-0220-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2010-0220-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4057/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4057/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4057/2010}]",,"PEDIDO 2010-0220-C MANTENIMIENTO AUTOMOTRIZ","PED/4057/2010",,,"LICONSA S.A. DE C.V.",,"2010-06-18T00:00:00.000Z","PED/4057/2010","ocds-0ud2q6-PED/4057/2010",,,,"2495.73",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2495.73","PED/4057/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-06-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO SA. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4049/2010]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/4049/2010-PED/4049/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2010-0212-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2010-0212-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4049/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4049/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4049/2010}]",,"PEDIDO 2010-0212-C MANTENIMIENTO AUTOMOTRIZ","PED/4049/2010",,,"LICONSA S.A. DE C.V.",,"2010-06-24T00:00:00.000Z","PED/4049/2010","ocds-0ud2q6-PED/4049/2010",,,,"5000.08",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000.08","PED/4049/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-09-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4193/2010]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/4193/2010-PED/4193/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2010-0356-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2010-0356-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4193/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4193/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4193/2010}]",,"PEDIDO 2010-0356-C MANTENIMIENTO AUTOMOTRIZ","PED/4193/2010",,,"LICONSA S.A. DE C.V.",,"2010-09-18T00:00:00.000Z","PED/4193/2010","ocds-0ud2q6-PED/4193/2010",,,,"2548.55",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2548.55","PED/4193/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-09-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4194/2010]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/4194/2010-PED/4194/2010","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[autos-compactos-de-queretaro-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2010-0357-C MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]",,,,"PEDIDO 2010-0357-C MANTENIMIENTO AUTOMOTRIZ","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/4194/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4194/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4194/2010}]",,"PEDIDO 2010-0357-C MANTENIMIENTO AUTOMOTRIZ","PED/4194/2010",,,"LICONSA S.A. DE C.V.",,"2010-09-18T00:00:00.000Z","PED/4194/2010","ocds-0ud2q6-PED/4194/2010",,,,"2600.02",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600.02","PED/4194/2010","active"
"2021-05-09T00:24:27.000Z",,"2011-01-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-013/2011]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-013/2011-SG-013/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-013/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-013/2011}]",,"SERVICIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN DEL CENAM","SG-013/2011",,,"CENTRO NACIONAL DE METROLOGIA",,"2011-12-31T00:00:00.000Z","SG-013/2011","ocds-0ud2q6-SG-013/2011",,,,"440000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","SG-013/2011","active"
"2021-05-09T00:24:27.000Z",,"2010-02-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[AUTOS COMPACTOS DE QUERETARO S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-082]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V, details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-082-SG-082","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[autos-compactos-de-queretaro-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","[{id=pot-1620519810584}]",,,,"SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-082",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-082}]",,"SERVCIO DE MANTENIMIENTO PARA EL PARQUE VEHICULAR NISSAN","SG-082",,,"CENTRO NACIONAL DE METROLOGIA",,"2010-12-31T00:00:00.000Z","SG-082","ocds-0ud2q6-SG-082",,,,"400000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V, id=autos-compactos-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SG-082","active"
