"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","2018-09-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T07:21:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","649999700","CRC","Instituto Mixto de Ayuda Social","2016CD-000062-0005300001-432016000700207","[contract]","instituto-mixto-de-ayuda-social","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Técnicos Profesionales para la aplicación, revisión, digitación y supervisión FIS/FISI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0005300001}]","432016000700207","2017-12-22T07:21:44.000Z","2016CD-000062-0005300001","ocds-rwubve-2016CD-000062-0005300001","[SERVICIOS]","649999700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","649999700","https://www.sicop.go.cr/index.jsp","buyer","649999700","432016000700207"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-20T10:11:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0014700001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1380000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000009-0014700001-432018001000007","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de 23 funcionarios en el Curso de Lesco, nivel 2","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0014700001}]","432018001000007","2018-03-20T10:11:28.000Z","2018CD-000009-0014700001","ocds-rwubve-2018CD-000009-0014700001","[SERVICIOS]","1380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","1380000","432018001000007","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T15:39:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0006100001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","1366000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000161-0006100001-432019001300219","[contract]","patronato-nacional-de-la-infancia","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA FUNCIONARIOS DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0006100001}]","432019001300219","2019-12-05T15:39:46.000Z","2019CD-000161-0006100001","ocds-rwubve-2019CD-000161-0006100001","[SERVICIOS]","1366000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","1366000","https://www.sicop.go.cr/index.jsp","buyer","1366000","432019001300219","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T07:25:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1320000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2019CD-000012-0013200001-432019000200009","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso “Estrategias pedagógicas para una educación primaria universal”.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432019000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0013200001}]","432019000200009",,"2019CD-000012-0013200001","ocds-rwubve-2019CD-000012-0013200001","[SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432019000200009","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T09:33:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0058700001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1300000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000075-0058700001-432017001100069","[contract]","consejo-de-seguridad-vial","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Lengua de Señas Costariricense","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0058700001}]","432017001100069",,"2017CD-000075-0058700001","ocds-rwubve-2017CD-000075-0058700001","[BIENES/SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432017001100069","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-04T07:16:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1200000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000161-0013200001-432017000200140","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso ¿Cómo desarrollar la Conciencia fonológica en Educación Preescolar?","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0013200001}]","432017000200140",,"2017CD-000161-0013200001","ocds-rwubve-2017CD-000161-0013200001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432017000200140","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T07:26:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000159-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1200000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000159-0013200001-432017000200139","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conocimiento lógico matemático en Educación Preescolar","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000159-0013200001}]","432017000200139",,"2017CD-000159-0013200001","ocds-rwubve-2017CD-000159-0013200001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432017000200139","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T15:52:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000753-0015499999]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1155000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000753-0015499999-432018013500748","[contract]","municipalidad-de-san-jose","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN USO DE DISPOSITIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500748","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500748-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000753-0015499999}]","432018013500748",,"2018CD-000753-0015499999","ocds-rwubve-2018CD-000753-0015499999","[SERVICIOS]","1155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1155000","https://www.sicop.go.cr/index.jsp","buyer","1155000","432018013500748","true",,,,,,,,,,,,,"San José","San José"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:04:09.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1050000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000151-0013200001-432016000200117","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Metodologías innovadoras de enseñanza aprendizaje para Liceos Rurales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000151-0013200001}]","432016000200117",,"2016CD-000151-0013200001","ocds-rwubve-2016CD-000151-0013200001","[SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432016000200117","true",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T16:50:03.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019000001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","870000","CRC","BN Valores Puesto de Bolsa, S.A.","2020CD-000004-0019000001-432020000200002","[contract]","bn-valores-puesto-de-bolsa-sa","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-004-2020 CUATRIMESTRE INGLÉS EN LÍNEA SEGÚN NIVELATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0019000001}]","432020000200002",,"2020CD-000004-0019000001","ocds-rwubve-2020CD-000004-0019000001","[SERVICIOS]","859248","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","870000","https://www.sicop.go.cr/index.jsp","buyer","859248","432020000200002","true",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T15:27:45.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0008000001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","857500","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000125-0008000001-432018000100186","[contract]","ministerio-de-cultura-y-juventud","[universidad-estatal-a-distancia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS DE LA EDITORIAL EUNED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432018000100186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0008000001}]","432018000100186",,"2018CD-000125-0008000001","ocds-rwubve-2018CD-000125-0008000001","[BIENES/SERVICIOS]","857500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","857500","https://www.sicop.go.cr/index.jsp","buyer","857500","432018000100186","true",,,,,,,,,,,,,,
