"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JOSE ALBERTO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881292]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO LOPEZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alberto-lopez-perez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2016-1096160","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[jose-alberto-lopez-perez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Uniformes deportivos","[{id=compranet-1620524637144}]","927023929","false","Expirado","Uniformes deportivos","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1096160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881292}]","Tabasco","Uniformes Deportivos","1096160","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco",,"2016-06-30T00:00:00.000Z","1079068","ocds-0ud2q6-AA-927023929-E26-2016","false","[{amount={amount=22120, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","22120","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JOSE ALBERTO LOPEZ PEREZ, id=jose-alberto-lopez-perez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22120","1096160",,"2016-05-13T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[VICENTE GUERRA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381522]","[{address={countryName=México}, roles=supplier, name=VICENTE GUERRA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-guerra-hernandez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2017-1707356","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[vicente-guerra-hernandez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","927023929","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1707356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381522}]","Tabasco","MANTENIMIENTO DE VEHICULOS","1707356","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-03-30T00:00:00.000Z","1606099","ocds-0ud2q6-AA-927023929-E26-2017","false","[{amount={amount=25861.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25861.9","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=VICENTE GUERRA HERNANDEZ, id=vicente-guerra-hernandez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25861.9","1707356",,"2017-12-06T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JIVRA COMPUTERS & SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599962]","[{address={countryName=México}, roles=supplier, name=JIVRA COMPUTERS & SYSTEMS SA DE CV, additionalIdentifiers={legalName=JIVRA COMPUTERS & SYSTEMS SA DE CV, scheme=RFC, verified=1, id=JC&0502119R7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jivra-computers-&-systems-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E26-2018-1976505","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[jivra-computers-&-systems-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE COMPUTO","[{id=compranet-1599767228359}]","927023929","false","Expirado","ADQUISICIÓN DE EQUIPOS DE COMPUTO","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1976505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599962}]","Tabasco","ADQUISICION DE EQUIPOS DE COMPUTO","1976505",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-12-31T00:00:00.000Z","1832936","ocds-0ud2q6-AA-927023929-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","38301.69","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JIVRA COMPUTERS & SYSTEMS SA DE CV, id=jivra-computers-&-systems-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38301.69","1976505","2018-12-17T13:52:00.000Z","2018-12-07T00:00:00.000Z",,"ADQUISICIÓN DE EQUIPOS DE COMPUTO","2018-12-07T12:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE EQUIPOS DE COMPUTO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[MANTENIMIENTO Y PROVISION MAPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912438]","[{identifier={legalName=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, scheme=RUPC, id=422065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-y-provision-mapro-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E27-2016-1096214","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[mantenimiento-y-provision-mapro-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Pinturas y materiales para pintar","[{id=compranet-1620524637144}]","927023929","false","Expirado","Pinturas y materiales para pintar","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1096214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912438}]","Tabasco","Pinturas y materiales para pintar","1096214","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-06-30T00:00:00.000Z","1079114","ocds-0ud2q6-AA-927023929-E27-2016","false","[{amount={amount=41088, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","82176","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MANTENIMIENTO Y PROVISION MAPRO SA DE CV, id=mantenimiento-y-provision-mapro-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82176","1096214",,"2016-05-18T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[VICENTE GUERRA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381558]","[{address={countryName=México}, roles=supplier, name=VICENTE GUERRA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-guerra-hernandez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E27-2017-1707423","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[vicente-guerra-hernandez]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","927023929","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1707423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381558}]","Tabasco","MANTENIMIENTO DE VEHICULOS","1707423","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-03-30T00:00:00.000Z","1606175","ocds-0ud2q6-AA-927023929-E27-2017","false","[{amount={amount=25680, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25680","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=VICENTE GUERRA HERNANDEZ, id=vicente-guerra-hernandez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25680","1707423",,"2017-12-08T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JIVRA COMPUTERS & SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599972]","[{address={countryName=México}, roles=supplier, name=JIVRA COMPUTERS & SYSTEMS SA DE CV, additionalIdentifiers={legalName=JIVRA COMPUTERS & SYSTEMS SA DE CV, scheme=RFC, verified=1, id=JC&0502119R7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jivra-computers-&-systems-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E27-2018-1977380","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[jivra-computers-&-systems-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","ADQUISICION DE EQUIPOS DE COMPUTO","[{id=compranet-1599767228359}]","927023929","false","Expirado","ADQUISICION DE EQUIPOS DE COMPUTO","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1977380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599972}]","Tabasco","ADQUISICION DE EQUIPOS DE COMPUTO","1977380",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-12-31T00:00:00.000Z","1832942","ocds-0ud2q6-AA-927023929-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","38301.69","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JIVRA COMPUTERS & SYSTEMS SA DE CV, id=jivra-computers-&-systems-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38301.69","1977380","2018-12-17T14:02:00.000Z","2018-12-07T00:00:00.000Z",,"ADQUISICIÓN DE EQUIPOS DE COMPUTO","2018-12-07T13:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE EQUIPOS DE COMPUTO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[CREATUR MAYORISTA DE VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881587]","[{address={countryName=México}, roles=supplier, name=CREATUR MAYORISTA DE VIAJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=creatur-mayorista-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E28-2016-1097079","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[creatur-mayorista-de-viajes-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","PASAJE AEREO para 20 personas VILLAHERMOSA - TORREON - VILLAHERMOSA","[{id=compranet-1620524637144}]","927023929","false","Expirado","PASAJE AEREO para 20 personas VILLAHERMOSA - TORREON - VILLAHERMOSA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1097079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881587}]","Tabasco","PASAJE AEREO para 20 personas VILLAHERMOSA - TORREON - VILLAHERMOSA","1097079","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-08-30T00:00:00.000Z","1079726","ocds-0ud2q6-AA-927023929-E28-2016","false","[{amount={amount=48758.625, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","97517.25","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CREATUR MAYORISTA DE VIAJES, S.A. DE C.V., id=creatur-mayorista-de-viajes-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97517.25","1097079",,"2016-06-06T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[REFALLANTAS SR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381843]","[{address={countryName=México}, roles=supplier, name=REFALLANTAS SR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refallantas-sr-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E28-2017-1707782","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[refallantas-sr-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","927023929","false","Expirado","MANTENIMIENTO DE VEHICULOS","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1707782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381843}]","Tabasco","MANTENIMIENTO DE VEHICULOS","1707782","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-03-30T00:00:00.000Z","1606485","ocds-0ud2q6-AA-927023929-E28-2017","false","[{amount={amount=26096.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","26096.55","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REFALLANTAS SR SA DE CV, id=refallantas-sr-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26096.55","1707782",,"2017-12-06T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-07T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599996]","[{identifier={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RUPC, id=149475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, additionalIdentifiers={legalName=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, scheme=RFC, verified=1, id=CME111109UB0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E28-2018-1977405","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[cordero-muebles-escolares-de-chalco-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","ADQUISICION DE PUPITRES","[{id=compranet-1599767228359}]","927023929","false","Expirado","ADQUISICION DE PUPITRES","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1977405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599996}]","Tabasco","ADQUISICION DE PUPITRES","1977405",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U079","2018-12-31T00:00:00.000Z","1832946","ocds-0ud2q6-AA-927023929-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.4453","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CORDERO MUEBLES ESCOLARES DE CHALCO SA DE CV, id=cordero-muebles-escolares-de-chalco-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.4453","1977405","2018-12-17T14:38:00.000Z","2018-12-07T00:00:00.000Z",,"ADQUISICION DE PUPITRES","2018-12-07T15:00:00.000Z","Art. 42 párrafo primero","ADQUISICION DE PUPITRES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[CREATUR MAYORISTA DE VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912546]","[{address={countryName=México}, roles=supplier, name=CREATUR MAYORISTA DE VIAJES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=creatur-mayorista-de-viajes-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E29-2016-1133047","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[creatur-mayorista-de-viajes-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","SERVICIO DE HOSPEDAJE, ALIMENTOS, BEBIDAS Y TRASLADOS PARA 20 PERSONAS EN TORREÓN, COAH.","[{id=compranet-1620524637144}]","927023929","false","Expirado","SERVICIO DE HOSPEDAJE, ALIMENTOS, BEBIDAS Y TRASLADOS PARA 20 PERSONAS EN TORREÓN, COAH.","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1133047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912546}]","Tabasco","Hospedaje para 20 personas en Torreon, Coah.","1133047","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-08-31T00:00:00.000Z","1084032","ocds-0ud2q6-AA-927023929-E29-2016","false","[{amount={amount=48655.175, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","97310.35","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CREATUR MAYORISTA DE VIAJES, S.A. DE C.V., id=creatur-mayorista-de-viajes-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97310.35","1133047",,"2016-06-06T00:00:00.000Z",,,,,,
