"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T14:26:00.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","1277650","CRC",,"Municipalidad de San Carlos","2019CD-000338-0003600001-432019000100319","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA MUNICIPAL PLACA SM-5574, MARCA: FREIGHTLINER","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100319",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000338-0003600001}]","Alajuela","432019000100319","2020-02-26T14:26:00.000Z","2019CD-000338-0003600001","ocds-rwubve-2019CD-000338-0003600001","[BIENES/SERVICIOS]","1277650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","1277650","https://www.sicop.go.cr/index.jsp","buyer","1277650","432019000100319"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:30:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0003600001]","570.265965","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","643841","CRC","570.265965","Municipalidad de San Carlos","2019CD-000327-0003600001-432019000100320","[contract]","municipalidad-de-san-carlos","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA DE SOFTWARE ADOBE CREATIVE CLOUD TEAMS ALL APPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100320","990","990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0003600001}]","Alajuela","432019000100320","2020-02-22T14:30:17.000Z","2019CD-000327-0003600001","ocds-rwubve-2019CD-000327-0003600001","[BIENES/SERVICIOS]","564563.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","643841","https://www.sicop.go.cr/index.jsp","buyer","564563.31","432019000100320"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:04:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000348-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","1665000","CRC",,"Municipalidad de San Carlos","2019CD-000348-0003600001-432019000100346","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION LLAVE EN MANO INSTALACION DE BOMBA SUMERGIBLE EN EL POLIDEPORTIVO SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100346",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000348-0003600001}]","Alajuela","432019000100346","2020-01-05T15:04:36.000Z","2019CD-000348-0003600001","ocds-rwubve-2019CD-000348-0003600001","[SERVICIOS]","1665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","1665000","https://www.sicop.go.cr/index.jsp","buyer","1665000","432019000100346"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:11:44.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000343-0003600001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","11399000","CRC","564.009197","Municipalidad de San Carlos","2019CD-000343-0003600001-432019000100338","[contract]","municipalidad-de-san-carlos","[storageware-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE SOLUCIONES DE RESPALDO PARA EL DEPARTAMENTO DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100338","19353.6","19353.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000343-0003600001}]","Alajuela","432019000100338","2020-03-03T11:11:44.000Z","2019CD-000343-0003600001","ocds-rwubve-2019CD-000343-0003600001","[BIENES/SERVICIOS]","1.09156084E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","11399000","https://www.sicop.go.cr/index.jsp","buyer","1.09156084E7","432019000100338"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T10:21:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CLASSIC TRUCK SALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000344-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101591775, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m sur plaza deportes Platanar San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLASSIC TRUCK SALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=classic-truck-sales-sociedad-anonima}]","9000000","CRC",,"Municipalidad de San Carlos","2019CD-000344-0003600001-432019000100353","[contract]","municipalidad-de-san-carlos","[classic-truck-sales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA MANTENIMIENTO Y REPARACIÓN DEL TRACTOR D6","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100353",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000344-0003600001}]","Alajuela","432019000100353","2020-03-05T10:21:52.000Z","2019CD-000344-0003600001","ocds-rwubve-2019CD-000344-0003600001","[BIENES/SERVICIOS]","6693227.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLASSIC TRUCK SALES SOCIEDAD ANONIMA, id=classic-truck-sales-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","6693227.88","432019000100353"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T09:20:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RICARDO ARTURO ARIAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000345-0003600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, 25 metros este edificio de los Tribunales Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO ARTURO ARIAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-arias-camacho}]","7260000","CRC",,"Municipalidad de San Carlos","2019CD-000345-0003600001-432019000100341","[contract]","municipalidad-de-san-carlos","[ricardo-arturo-arias-camacho]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PROFESIONAL EN DERECHO PARA ASESORÍA A LA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100341",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000345-0003600001}]","Alajuela","432019000100341",,"2019CD-000345-0003600001","ocds-rwubve-2019CD-000345-0003600001","[SERVICIOS]","7260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO ARTURO ARIAS CAMACHO, id=ricardo-arturo-arias-camacho}]","7260000","https://www.sicop.go.cr/index.jsp","buyer","7260000","432019000100341"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T17:03:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000346-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","9402472.76","CRC",,"Municipalidad de San Carlos","2019CD-000346-0003600001-432019000100377","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100377",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000346-0003600001}]","Alajuela","432019000100377","2020-01-10T17:03:34.000Z","2019CD-000346-0003600001","ocds-rwubve-2019CD-000346-0003600001","[BIENES]","6886196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","9402472.76","https://www.sicop.go.cr/index.jsp","buyer","6886196","432019000100377"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:16:20.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000352-0003600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","3170000","CRC",,"Municipalidad de San Carlos","2019CD-000352-0003600001-432019000100343","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA MANTENIMIENTO Y REPARACIÓN DE LA VAGONETA SM-5575","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100343",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000352-0003600001}]","Alajuela","432019000100343","2020-03-04T09:16:20.000Z","2019CD-000352-0003600001","ocds-rwubve-2019CD-000352-0003600001","[BIENES/SERVICIOS]","2936540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","3170000","https://www.sicop.go.cr/index.jsp","buyer","2936540","432019000100343"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T16:58:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000353-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","560745","CRC",,"Municipalidad de San Carlos","2019CD-000353-0003600001-432019000100366","[contract]","municipalidad-de-san-carlos","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ELECTRODOMÉSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100366",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000353-0003600001}]","Alajuela","432019000100366","2020-01-10T16:58:36.000Z","2019CD-000353-0003600001","ocds-rwubve-2019CD-000353-0003600001","[BIENES]","484900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","560745","https://www.sicop.go.cr/index.jsp","buyer","484900","432019000100366"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T08:26:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2599952.83","CRC",,"Municipalidad de San Carlos","2019CD-000357-0003600001-432019000100364","[contract]","municipalidad-de-san-carlos","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA REMODELACION DE LA AUDITORIA INTERNA DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100364",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000357-0003600001}]","Alajuela","432019000100364","2020-01-10T08:26:50.000Z","2019CD-000357-0003600001","ocds-rwubve-2019CD-000357-0003600001","[BIENES]","2441691.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2599952.83","https://www.sicop.go.cr/index.jsp","buyer","2441691.5","432019000100364"
"2021-11-28T01:47:07.000Z","2019-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:04:21.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","18576356","CRC",,"Municipalidad de San Carlos","2019CD-000355-0003600001-432019000100402","[contract]","municipalidad-de-san-carlos","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PARQUE INFANTIL INCLUSIVO PARA EL PARQUE CENTRAL DE QUESADA (PRIMERA ETAPA)","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100402",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0003600001}]","Alajuela","432019000100402","2020-04-19T11:04:21.000Z","2019CD-000355-0003600001","ocds-rwubve-2019CD-000355-0003600001","[BIENES/SERVICIOS]","18456020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","18576356","https://www.sicop.go.cr/index.jsp","buyer","18456020","432019000100402"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:35:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000360-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","4773616","CRC",,"Municipalidad de San Carlos","2019CD-000360-0003600001-432019000100412","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ARCHIVO MÓVIL DE ALTA DENSIDAD Y ESTANTES PARA LA DIRECCIÓN DE DESARROLLO SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100412",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000360-0003600001}]","Alajuela","432019000100412","2021-12-19T10:35:45.000Z","2019CD-000360-0003600001","ocds-rwubve-2019CD-000360-0003600001","[BIENES]","3797240","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","4773616","https://www.sicop.go.cr/index.jsp","buyer","3797240","432019000100412"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T15:37:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000361-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","1771456","CRC",,"Municipalidad de San Carlos","2019CD-000361-0003600001-432019000100376","[contract]","municipalidad-de-san-carlos","[diprolab-de-centro-america-corp-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO E INSUMOS PARA LABORATORIO DE CONTROL BIOLÓGICO DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100376",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000361-0003600001}]","Alajuela","432019000100376","2020-12-10T15:37:49.000Z","2019CD-000361-0003600001","ocds-rwubve-2019CD-000361-0003600001","[BIENES]","1716765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","1771456","https://www.sicop.go.cr/index.jsp","buyer","1716765","432019000100376"
