"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-10-21T12:04:00.000Z","2013-12-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO ASESOR MASMATER, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317134]","[{address={countryName=México}, roles=supplier, name=GRUPO ASESOR MASMATER, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-asesor-masmater-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N169-2013-684898","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-asesor-masmater-sc]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-10-24T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAPACITACIONES","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CAPACITACIONES","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","684898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317134}]","Aguascalientes","2072 Y 2075-13 CAPACITACIONES","684898","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-12-27T00:00:00.000Z","481961","ocds-0ud2q6-AA-901026999-N169-2013","false","[{amount={amount=116000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO ASESOR MASMATER, S.C., id=grupo-asesor-masmater-sc}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","684898",
"2019-01-24T01:17:46.000Z","2014-09-12T08:53:00.000Z","2014-10-15T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[JOSE ISMAEL BELTRAN ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450973]","[{address={countryName=México}, roles=supplier, name=JOSE ISMAEL BELTRAN ZAMORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ismael-beltran-zamora}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N140-2014-677173","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[jose-ismael-beltran-zamora]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-09-19T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA MATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA MATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450973}]","Aguascalientes","1790 Y 1843-14 MATERIAL LABORATORIO","677173","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-11-07T00:00:00.000Z","671242","ocds-0ud2q6-AA-901026999-N140-2014","false","[{amount={amount=2160, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOSE ISMAEL BELTRAN ZAMORA, id=jose-ismael-beltran-zamora}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2160","677173",
"2019-01-24T01:17:46.000Z","2014-10-06T09:36:00.000Z","2014-10-21T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[LESCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476]","[{address={countryName=México}, roles=supplier, name=LESCA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lesca}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N169-2014-677845","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[lesca]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-10-10T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL LABORATORIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MATERIAL LABORATORIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461476}]","Aguascalientes","2071-2073 Y 2082-14 MATERIAL LABORATORIO","677845","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-11-06T00:00:00.000Z","685559","ocds-0ud2q6-AA-901026999-N169-2014","false","[{amount={amount=13275.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36840.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LESCA, id=lesca}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36840.48","677845",
"2019-11-08T17:40:02.000Z","2012-10-03T13:24:00.000Z","2012-10-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166922]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N142-2012-283943","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-05T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA COMPUTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA COMPUTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166922}]","Aguascalientes","00754-12 COMPUTADORA ESCRITORIO E IMPRESORA","283943","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-11-07T00:00:00.000Z","264444","ocds-0ud2q6-AA-901026999-N142-2012","false","[{amount={amount=79830, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79830","283943",
"2019-01-24T01:17:24.000Z","2015-09-08T13:20:00.000Z","2015-10-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673414]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N142-2015-1274470","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[grupo-labca-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-09-11T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA EQUIPO E INSRTUMENTAL MEDICO (2)","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA EQUIPO E INSRTUMENTAL MEDICO (2)","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1274470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673414}]","Aguascalientes","2380,2381,2382,2386 Y 2387-15 EQUIPO E INSRTUMENTAL MEDICO (2)","1274470","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-10-15T00:00:00.000Z","898415","ocds-0ud2q6-AA-901026999-N142-2015","false","[{amount={amount=5140.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5140.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5140.84","1274470",
"2019-11-08T17:40:02.000Z","2012-10-03T13:24:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PRODUCTOS GALENO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166945]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS GALENO S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-galeno-s-de-rl}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N143-2012-283945","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[productos-galeno-s-de-rl]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-05T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL DE CURACION","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MATERIAL DE CURACION","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166945}]","Aguascalientes","1031 Y 1032-12 MATERIAL DE CURACION","283945","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-10-19T00:00:00.000Z","264482","ocds-0ud2q6-AA-901026999-N143-2012","false","[{amount={amount=368594.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368594.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS GALENO S DE RL, id=productos-galeno-s-de-rl}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368594.92","283945",
"2019-01-24T01:18:06.000Z","2013-09-26T13:24:00.000Z","2013-10-16T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PEGASO PCS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306316]","[{identifier={legalName=PEGASO PCS, scheme=RUPC, id=8364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGASO PCS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pegaso-pcs}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N143-2013-476377","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[pegaso-pcs]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-09-30T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO INTERNET","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO INTERNET","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","476377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306316}]","Aguascalientes","1494-13 SERVICIO INTERNET (2)","476377","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-10-31T00:00:00.000Z","465108","ocds-0ud2q6-AA-901026999-N143-2013","false","[{amount={amount=45403.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45403.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PEGASO PCS, id=pegaso-pcs}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45403.45","476377",
"2019-01-24T01:17:24.000Z","2015-09-09T11:08:00.000Z","2015-10-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[ARMANDO LUNA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676792]","[{address={countryName=México}, roles=supplier, name=ARMANDO LUNA RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-luna-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N143-2015-983114","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[armando-luna-ruiz]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-09-14T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MOBILIARIO NO ADMINISTRATIVO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA MOBILIARIO NO ADMINISTRATIVO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","983114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676792}]","Aguascalientes","1910, 1912 Y 2314-15 MOBILIARIO NO ADMINISTRATIVO (4)","983114","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-11-30T00:00:00.000Z","900865","ocds-0ud2q6-AA-901026999-N143-2015","false","[{amount={amount=102744, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ARMANDO LUNA RUIZ, id=armando-luna-ruiz}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102744","983114",
"2019-11-08T17:40:02.000Z","2012-10-03T13:24:00.000Z","2012-10-12T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MARIA LUISA SOLIS VILLALOBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166959]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA SOLIS VILLALOBOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-luisa-solis-villalobos}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N144-2012-283949","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[maria-luisa-solis-villalobos]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-05T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MEDICAMENTO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MEDICAMENTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","283949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166959}]","Aguascalientes","1092-12 MEDICAMENTO","283949","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-10-19T00:00:00.000Z","264536","ocds-0ud2q6-AA-901026999-N144-2012","false","[{amount={amount=182400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIA LUISA SOLIS VILLALOBOS, id=maria-luisa-solis-villalobos}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182400","283949",
"2019-11-08T17:40:02.000Z","2012-10-23T13:34:00.000Z","2012-11-08T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174727]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N171-2012-284721","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2012-10-25T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA MATERIAL ACCIDENTES","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA MATERIAL ACCIDENTES","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","284721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174727}]","Aguascalientes","1651,1652,1656-12 MATERIAL ACCIDENTES","284721","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-11-30T00:00:00.000Z","275582","ocds-0ud2q6-AA-901026999-N171-2012","false","[{amount={amount=21551.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.7","284721",
