"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARCA DEL PACIFICO S DE RL DE CV, scheme=RFC, verified=1, id=APA970131BN4}]","0","[{name=Arca del Pacifico, S. de R.L. de C.V.}, {name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V.}, {name=ARCA DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ARCA DEL PACIFICO S DE RL DE CV","0","1.7516385617299993E9","0","arca-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, scheme=RFC, verified=1, id=GCC940920DX1}]","0","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C. V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV","0","1.7509993202831004E9","0","grupo-comercial-y-constructor-agua-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA RENT, S.A. DE C.V.}, {name=CASANOVA RENT, S. A. DE C. V.}, {name=Casanova Rent S.A. de C.V.}, {name=CASANOVA RENT S.A. DE C.V.}, {name=CASANOVA RENT S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CASANOVA RENT SA DE CV","0","1.7507268477299998E9","0","casanova-rent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Coconal S.A.P.I. de C.V. y Operadora de Autopistas S.A. de C.V.","0","1.74783434259E9","0","coconal-sapi-de-cv-y-operadora-de-autopistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V. INGENIEROS CIVILES DE PACHUCA S.A. DE C.V. Y CORPORATIVO EMPRESARIAL DE TABASCO S.A. DE C.V.","0","1747311256","0","grupo-formado-por:-ingenio-tecnico-infraestructura-sa-de-cv-ingenieros-civiles-de-pachuca-sa-de-cv-y-corporativo-empresarial-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Constructora de Proyectos Viales de México S.A. de C.V.","0","1.74387590699E9","0","constructora-de-proyectos-viales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AGA GAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","354","AGA GAS, S.A. DE C.V.","0","1742069334","0","aga-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}]","0","[{name=XEROX MEXICANA, S.A. DE C.V.}, {name=XEROX MEXICANA S.A. DE C.V.}, {name=XEROX MEXICANA S.A DE C.V.}, {name=XEROX MEXICANA S.A.D E C.V.}, {name=Xerox Mexicana S.A. de C.V.}, {name=Xerox Mexicana S.A. De C.V.}, {name=XEROX MEXICANA S A DE C V}, {name=XEROX MEXICANA S.A. DE C.V}, {name=XEROX MEXICANA S.A.DE C.V.}, {name=XEROX MEXICANA .SA.DE C.V.}, {name=XEROX MEXICANA .SA DE C.V}, {name=XEROX MEXICANA S A DEC V}, {name=Xerox Mexicana S.A. de .C.V.}, {name=XEROX MEXICANA .S.A. DE C.V.}, {name=XEROX MEXICANA S. A. DE C. V.}, {name=XEROX MEXICANA S.A DE C.V}, {name=XEROX MEXICANA S.A. DE C V}, {name=Xerox Mexicana SA de CV}, {name=XEROX MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","3.622224788E7","[{id=compranet-1620524637144}]","817","XEROX MEXICANA SA DE CV","0","1.741419441109999E9","0","xerox-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGROGEN SA DE CV, scheme=RFC, verified=1, id=AGR920618218}]","0","[{name=AGROGEN S.A DE C.V.}, {name=AGROGEN, S.A. DE C.V.}, {name=AGROGEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","442","AGROGEN SA DE CV","0","1.74031841865E9","0","agrogen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VOLTRAN, S.A. DE C.V.}, {name=VOLTRAN S.A. DE C.V.}, {name=VOLTRAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","232","VOLTRAN SA DE CV","0","1.72955032984E9","0","voltran-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GUSA, S.A. DE C.V.}, {name=Constructora GUSA S.A. de C.V.}, {name=CONSTRUCTORA GUSA S.A. DE C.V.}, {name=CONSTRUCTORA GUSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA GUSA, S. A. DE C. V.","0","1.7294382405699995E9","0","constructora-gusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NADRO SAPI DE CV, scheme=RFC, verified=1, id=NAD901023GRA}]","0","[{name=NADRO S A P I DE CV}, {name=NADRO S.A.P.I. DE C.V.}, {name=NADRO S A P I DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","353","NADRO SAPI DE CV","0","1.7160882745075994E9","0","nadro-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RUPC, id=94983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RFC, verified=1, id=GCJ020416836}]","0","[{name=GRAFICAS CORONA JE, S.A. DE C.V.}, {name=GRAFICAS CORONA J.E. S.A. DE C.V.}, {name=GRAFICAS CORONA J.E S.A. DE C.V.}, {name=GRÁFICAS CORONA J.E. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","212","GRAFICAS CORONA J.E. SA DE CV","0","1.7148007355645006E9","0","graficas-corona-je-sa-de-cv","0"
