"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-29T15:39:00.000Z","2013-02-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217046]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N9-2013-335678","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[corporativo-industrial-beta-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-05T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE MAT.HIDROSANITARIO","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE MAT.HIDROSANITARIO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","335678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217046}]","ADQ. DE MAT.HIDROSANITARIO P/HOSP.GRAL.NANCHITAL","335678","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","336004","ocds-0ud2q6-AA-018T4I020-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84427.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84427.4","335678"
"2019-01-24T01:17:46.000Z","2014-04-15T09:02:00.000Z","2014-05-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388207]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N21-2014-559274","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[agilent-technologies-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-04-24T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.MANTTO.EQPO DE CROMATOGRAFO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.MANTTO.EQPO DE CROMATOGRAFO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","559274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388207}]","CONT.SERV.MANTTO.PREV/CORRECT.CROMATOGRAFOS HOSP.GRAL.NANCHITAL","559274","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","583141","ocds-0ud2q6-AA-018T4I020-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84156","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84156","559274"
"2019-01-24T01:17:46.000Z","2014-03-07T19:01:00.000Z","2014-03-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[JESUS CORDOVA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372917]","[{address={countryName=México}, roles=supplier, name=JESUS CORDOVA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-cordova-castillo}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N9-2014-500964","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[jesus-cordova-castillo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-03-13T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.RECOLECC.RES.IND Y MED.CADUCO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.RECOLECC.RES.IND Y MED.CADUCO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","500964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372917}]","CONT.SERV.DE RPBI. RESID.IND.Y MEDICAMENTOS CAD.DEL HOSP.GRAL.NANCHITAL","500964","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","561174","ocds-0ud2q6-AA-018T4I020-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83863.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JESUS CORDOVA CASTILLO, id=jesus-cordova-castillo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83863.5","500964"
"2019-01-24T01:18:06.000Z","2013-03-27T16:09:00.000Z","2013-04-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[MANUEL ELIAS BERTHELY NOGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237208]","[{identifier={legalName=MANUEL ELIAS BERTHELY NOGUERA, scheme=RUPC, id=138570, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUEL ELIAS BERTHELY NOGUERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-elias-berthely-noguera}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N39-2013-330808","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[manuel-elias-berthely-noguera]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-04-03T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE BRAZALETES ADULTO Y PED.","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE BRAZALETES ADULTO Y PED.","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","330808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237208}]","ADQ. DE BRAZALETE ADULTO Y NINO PARA EL HOSP.GRAL.NANCHITAL","330808","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-05-09T00:00:00.000Z","366789","ocds-0ud2q6-AA-018T4I020-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MANUEL ELIAS BERTHELY NOGUERA, id=manuel-elias-berthely-noguera}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83700","330808"
"2019-11-08T17:40:02.000Z","2011-12-12T18:27:00.000Z","2011-12-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670349]","[{address={countryName=México}, roles=supplier, name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N30-2011-1076702","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[juan-osorio-lopez-autos-minatitlan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2011-12-13T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A AMBULANCIAS DEL HOSP GENERAL NANCHITITAL","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A AMBULANCIAS DEL HOSP GENERAL NANCHITITAL","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","1076702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670349}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A AMBULANCIAS DEL HOSP GENERAL NANCHITITAL","1076702","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","117546","ocds-0ud2q6-AA-018T4I020-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83500","1076702"
"2019-01-24T01:18:06.000Z","2013-09-03T13:05:00.000Z","2013-09-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296314]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N85-2013-411564","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[biodist-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-09-05T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE REACTIVOS DE LAB.CLINICO","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE REACTIVOS DE LAB.CLINICO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","411564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296314}]","ADQ. DE REACTIVOS DE LAB CLINICO PARA EL HGN","411564","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-09-23T00:00:00.000Z","449144","ocds-0ud2q6-AA-018T4I020-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82761.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82761.7","411564"
"2019-01-24T01:18:06.000Z","2013-07-31T17:01:00.000Z","2013-09-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283843]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N73-2013-386344","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[rafael-humberto-guillermo-pedrero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-08-06T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE ANAQUELES HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ. DE ANAQUELES HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","386344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283843}]","ADQ.DE ANAQUEL PARA EL HOSP.GRAL.NANCHITAL","386344","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-06T00:00:00.000Z","431496","ocds-0ud2q6-AA-018T4I020-N73-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","386344"
"2019-01-24T01:17:46.000Z","2014-04-30T14:04:00.000Z","2014-05-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[LABZ DISTRIBUIDORA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393614]","[{identifier={legalName=LABZ DISTRIBUIDORA MEDICA SA DE CV, scheme=RUPC, id=60137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABZ DISTRIBUIDORA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labz-distribuidora-medica-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N24-2014-560141","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[labz-distribuidora-medica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-05-06T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.PELICULA MASTOGRAFIA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.PELICULA MASTOGRAFIA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","560141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393614}]","ADQ.DE PELICULA RAD.Y GEL PARA USG DEL HOSP.GRAL.NANCHITAL","560141","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-10-31T00:00:00.000Z","590682","ocds-0ud2q6-AA-018T4I020-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78927.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABZ DISTRIBUIDORA MEDICA SA DE CV, id=labz-distribuidora-medica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78927.3","560141"
"2019-01-24T01:18:06.000Z","2013-02-01T11:12:00.000Z","2013-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218221]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N13-2013-338818","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-06T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE PAPELERIA","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE PAPELERIA","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","338818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218221}]","ADQ. DE PAPELERIA DIVERSA P/HOSP.GRAL.NANCHITAL","338818","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","338133","ocds-0ud2q6-AA-018T4I020-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78035.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78035.6","338818"
"2019-01-24T01:18:06.000Z","2013-02-20T14:05:00.000Z","2013-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[VICTOR MANUEL PALACIOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224573]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL PALACIOS ALONSO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-palacios-alonso}]","Internacional","MXN","Hospital General Nanchital","IA-018T4I020-I20-2013-429211","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[victor-manuel-palacios-alonso]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-03-04T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE INSUMOS DE RX HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE INSUMOS DE RX HGN","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","429211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224573}]","ADQ.DE REACT/REFACC.TOXICO Y RADIOLOGIA DEL HOSP.GRAL.NANCHITAL","429211","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347469","ocds-0ud2q6-IA-018T4I020-I20-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICTOR MANUEL PALACIOS ALONSO, id=victor-manuel-palacios-alonso}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","429211"
"2019-01-24T01:18:06.000Z","2013-11-14T12:19:00.000Z","2013-12-09T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665034]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-biomedicos-y-asociados-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N97-2013-433592","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[servicios-biomedicos-y-asociados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-11-19T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE REFACCIONES P/EQPO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE REFACCIONES P/EQPO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","433592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665034}]","ADQ.DE REFACCIONES P/EQPO. DEL HOSP.GRAL.NANCH,","433592","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-16T00:00:00.000Z","500761","ocds-0ud2q6-AA-018T4I020-N97-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS BIOMEDICOS Y ASOCIADOS SA DE CV, id=servicios-biomedicos-y-asociados-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75480","433592"
