"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","tender.tenderPeriod.startDate","awards.status","tender.status","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.dateSigned"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614705&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1729614","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADN00909-S90053-10614705","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614705&pr=2009}]","Ciudad de México","10614705","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614705","ocds-0ud2q6-CDMX-S-ADN00909-S90053","[Servicios Generales]","1729614","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1729614","10614705"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767223&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","9251214.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADNNC012012-S251017-10767223","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767223&pr=2012}]","Ciudad de México","10767223","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767223","ocds-0ud2q6-CDMX-S-ADNNC012012-S251017","[Servicios Generales]","9251214.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9251214.99","10767223"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-21T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307006&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","624160.99","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SAN62015-S5M0061-11307006","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11307006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307006&pr=2015}]","Ciudad de México","11307006","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307006","ocds-0ud2q6-CDMX-S-SAN62015-S5M0061","[Servicios Generales]","624160.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","624160.99","11307006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747682&pr=2017]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","433673","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S7M0014-11747682","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11747682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747682&pr=2017}]","Chihuahua","11747682","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11747682","ocds-0ud2q6-CHIH-S7M0014","[Servicios Generales]","433673","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","433673","11747682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120458&pr=2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","2864604.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M0546-11120458","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11120458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120458&pr=2014}]","Chihuahua","11120458","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120458","ocds-0ud2q6-CHIH-S4M0546","[Servicios Generales]","2864604.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2864604.99","11120458"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308190&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","3005088","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M0381-11308190","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308190&pr=2015}]","Chihuahua","11308190","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11308190","ocds-0ud2q6-CHIH-S5M0381","[Servicios Generales]","3005088","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3005088","11308190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368452&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","313329.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1017-11368452","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11368452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368452&pr=2015}]","Chihuahua","11368452","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368452","ocds-0ud2q6-CHIH-S5M1017","[Servicios Generales]","313329.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313329.99","11368452"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489854&pr=2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","500867","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0443-11489854","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489854&pr=2016}]","Chihuahua","11489854","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489854","ocds-0ud2q6-CHIH-S6M0443","[Servicios Generales]","500867","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500867","11489854"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489853&pr=2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","2494613","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0406-11489853","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489853&pr=2016}]","Chihuahua","11489853","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489853","ocds-0ud2q6-CHIH-S6M0406","[Servicios Generales]","2494613","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2494613","11489853"
"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","[SERVICIO POSTAL MEXICANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799061]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]",,"MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E41-2020-2246149","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO SERVICIO POSTAL MEXICANO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"false","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2246149","MXN","AA-050GYR015-E41-2020, SERVICIO DE ENTREGA DE CORRESPONDENCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2246149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1799061}]",,"2246149","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2057426","ocds-0ud2q6-AA-050GYR015-E41-2020",,"659043","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","659043","2246149","2021-04-14T13:35:45.000Z","2020-02-04T15:31:00.000Z",,"complete","https://sites.google.com/site/cnetuc/directorio","AA-050GYR015-E41-2020, SERVICIO DE ENTREGA DE CORRESPONDENCIA","Nacional","Pedro Sánchez Ascencio","2020-01-28T10:00:00.000Z","pedro-sanchez-ascencio","Departamento de Adquisición de Bienes y Contratación de Servicios","Art. 42 párrafo primero","050GYR015","Expirado","CONTRATO SERVICIO POSTAL MEXICANO","MX-CPA","AA-050GYR015-E41-2020, SERVICIO DE ENTREGA DE CORRESPONDENCIA","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","[SERVICIO POSTAL MEXICANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091901]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]",,"MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E139-2021-2665197","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO SERVICIO POSTAL MEXICANO","[{id=compranet-1645401600406}]",,"false","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2665197","MXN","SERVICIO DE ENTREGA DE CORRESPONDENCIA REG. CON ACUSE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2665197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2091901}]",,"2665197","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2246916","ocds-0ud2q6-AA-050GYR015-E139-2021",,"790533","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","790533","2665197","2022-02-18T17:21:22.000Z","2022-02-14T10:29:00.000Z",,"complete","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ENTREGA DE CORRESPONDENCIA REG. CON ACUSE","Nacional","Pedro Sánchez Ascencio","2021-01-04T08:00:00.000Z","pedro-sanchez-ascencio","Departamento de Adquisición de Bienes y Contratación de Servicios","Art. 42 párrafo segundo","050GYR015","Expirado","CONTRATO SERVICIO POSTAL MEXICANO","MX-CPA","AA-050GYR015-E139-2021 SERVICIO DE ENTREGA DE CORRESPONDENCIA REG. CON ACUSE","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","[SERVICIO POSTAL MEXICANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620977]","[{identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]",,"MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR015-E80-2019-2003143","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPOMEX","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]",,"false","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2003143","MXN","AA-050GYR015-E80-2019 CONTRATACION DEL SERVICIO DE SERVICIO POSTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2003143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1620977}]",,"2003143","Instituto Mexicano del Seguro Social","2021-09-08T00:00:00.000Z","1861117","ocds-0ud2q6-AA-050GYR015-E80-2019",,"717383","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","717383","2003143","2021-10-10T13:45:23.000Z","2019-02-13T10:05:00.000Z",,"complete","https://sites.google.com/site/cnetuc/directorio","AA-050GYR015-E80-2019 CONTRATACION DEL SERVICIO DE SERVICIO POSTAL","Nacional","Pedro Sánchez Ascencio","2019-02-13T09:00:00.000Z","pedro-sanchez-ascencio","Departamento de Adquisición de Bienes y Contratación de Servicios","Art. 42 párrafo primero","050GYR015","Expirado","SEPOMEX","MX-CPA","AA-050GYR015-E80-2019 CONTRATACION DEL SERVICIO DE SERVICIO POSTAL","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","terminated","false","[Servicios]","2019-02-14T00:00:00.000Z"
