"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0911&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0871&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-911-09-13-0871","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE BIENES INFORMATICOS DIVERSOS","[{id=compranet3-1620530467436}]","13001",,,"LOTE DE BIENES INFORMATICOS DIVERSOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0911&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0871&vv_provsino=0}]","LOTE DE BIENES INFORMATICOS DIVERSOS","13-0871",,,"SECRETARÍA DE MARINA",,"00013001-911-09","ocds-0ud2q6-00013001-911-09",,,,"195160.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195160.4","13-0871","2009-05-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1962&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1784&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-196-10-13-1784","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","TRANSRECPTOR WALKIE TALKIE VHF BANDA MARINA DE ULTIOMA GENERACION ICM-72CON SCRAMBLER","[{id=compranet3-1620530467436}]","13001",,,"TRANSRECPTOR WALKIE TALKIE VHF BANDA MARINA DE ULTIOMA GENERACION ICM-72CON SCRAMBLER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1962&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1784&vv_provsino=0}]","MATERIALES UTILES PROCESADORES Y EQUIPO INFORMATICO","13-1784",,,"SECRETARÍA DE MARINA",,"00013001-196-10","ocds-0ud2q6-00013001-196-10",,,,"43046.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43046.6","13-1784","2010-12-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1974&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1836&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-197-10-13-1836","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","13001",,,"MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1974&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-1836&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","13-1836",,,"SECRETARÍA DE MARINA",,"00013001-197-10","ocds-0ud2q6-00013001-197-10",,,,"22152.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22152.23","13-1836","2010-12-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0268&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-200-09-13-0268","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria electrónica y de comunicación","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0268&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","13-0268",,,"SECRETARÍA DE MARINA",,"00013001-200-09","ocds-0ud2q6-00013001-200-09",,,,"520458.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520458.68","13-0268","2009-02-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2288&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-210-09-13-2288","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACUMULADOR DE CORRIENTE CONTINUA, 600 AMPS., MARCA LTH, NUM. PARTE L24R530","[{id=compranet3-1620530467436}]","13001",,,"ACUMULADOR DE CORRIENTE CONTINUA, 600 AMPS., MARCA LTH, NUM. PARTE L24R530","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2288&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","13-2288",,,"SECRETARÍA DE MARINA",,"00013001-210-09","ocds-0ud2q6-00013001-210-09",,,,"6504",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6504","13-2288","2009-11-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1889&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2153&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-188-09-13-2153","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BATERIAS NIQUEL CADMIO TNC-2188","[{id=compranet3-1620530467436}]","13001",,,"BATERIAS NIQUEL CADMIO TNC-2188","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-2153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-2153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1889&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-2153&vv_provsino=0}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","13-2153",,,"SECRETARÍA DE MARINA",,"00013001-188-09","ocds-0ud2q6-00013001-188-09",,,,"116110.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116110.8","13-2153","2009-10-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0432&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0526&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-432-10-13-0526","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1 KIT DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","13001",,,"1 KIT DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0432&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0526&vv_provsino=0}]","1 KIT DE REFACCIONES ACCESORIOS Y HERRAMIENTAS","13-0526",,,"SECRETARÍA DE MARINA",,"00013001-432-10","ocds-0ud2q6-00013001-432-10",,,,"198551.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198551.6","13-0526","2010-04-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0774&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/042&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-774-09-SCN/042","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE 200 BATERIAS LITHIUM ION RECARGABLES TLI 718 Y 200 BATERIAS RECARGABLES VOLTAJE NOMINAL 15V. CONEXION SERIAL Y PARALELO","[{id=compranet3-1620530467436}]","13001",,,"ADQUISICION DE 200 BATERIAS LITHIUM ION RECARGABLES TLI 718 Y 200 BATERIAS RECARGABLES VOLTAJE NOMINAL 15V. CONEXION SERIAL Y PARALELO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0774&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/042&vv_provsino=0}]","ADQUISICION DE 200 BATERIAS LITHIUM ION RECARGABLES TLI 718 Y 200 BATERIAS RECARGABLES VOLTAJE NOMINAL 15V. CONEXION SERIAL Y PARALELO","SCN/042",,,"SECRETARÍA DE MARINA",,"00013001-774-09","ocds-0ud2q6-00013001-774-09",,,,"1491800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491800","SCN/042","2009-04-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0775&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/026&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-775-09-SCN/026","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE UN SERVICIO DE MAQUILA DE 6415 PIEZAS DE CHAMARRA CAMUFLAJE PARA ATENCIONES DE LOS BATALLONES DE INFANTERIA DE MARINA DE LA ARMADA DE MEXICO","[{id=compranet3-1620530467436}]","13001",,,"PRESTACION DE UN SERVICIO DE MAQUILA DE 6415 PIEZAS DE CHAMARRA CAMUFLAJE PARA ATENCIONES DE LOS BATALLONES DE INFANTERIA DE MARINA DE LA ARMADA DE MEXICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0775&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/026&vv_provsino=0}]","PRESTACION DE UN SERVICIO DE MAQUILA DE 6415 PIEZAS DE CHAMARRA CAMUFLAJE PARA ATENCIONES DE LOS BATALLONES DE INFANTERIA DE MARINA DE LA ARMADA DE MEXICO","SCN/026",,,"SECRETARÍA DE MARINA",,"00013001-775-09","ocds-0ud2q6-00013001-775-09",,,,"1659881.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1659881.25","SCN/026","2009-04-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1708&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1918&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-170-09-13-1918","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte terrestre no ferr.","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria del transporte terrestre no ferr.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-1918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1708&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-1918&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","13-1918",,,"SECRETARÍA DE MARINA",,"00013001-170-09","ocds-0ud2q6-00013001-170-09",,,,"113859.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113859.5","13-1918","2009-09-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/028&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-315-09-SCN/028","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCIONES DE LA UNIDAD DE COMUNICACIONES E INFORMATICA CUYO PRECIOS, CARACTERISTICAS Y ESPECIFICACIONES SE DESCRIBEN EN EL ANEXO ""A""","[{id=compranet3-1620530467436}]","13001",,,"ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCIONES DE LA UNIDAD DE COMUNICACIONES E INFORMATICA CUYO PRECIOS, CARACTERISTICAS Y ESPECIFICACIONES SE DESCRIBEN EN EL ANEXO ""A""","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0315&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/028&vv_provsino=0}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO PARA ATENCIONES DE LA UNIDAD DE COMUNICACIONES E INFORMATICA CUYO PRECIOS, CARACTERISTICAS Y ESPECIFICACIONES SE DESCRIBEN EN EL ANEXO ""A""","SCN/028",,,"SECRETARÍA DE MARINA",,"00013001-315-09","ocds-0ud2q6-00013001-315-09",,,,"1787613.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787613.47","SCN/028","2009-03-27T00:00:00.000Z","active"
