"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-18T13:39:00.000Z","2017-06-08T00:00:00.000Z","2017-06-06T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCTORA HOSPICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148213]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HOSPICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hospicio-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E170-2017-1458671","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-hospicio-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-30T09:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0088408/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0088408/17","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1458671","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148213}]","Jalisco","CONSTRUCCION DE TRES AULAS Y MODULO DE SERVICIOS SANITARIOS EN CECYTEJ 21","1458671","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-10-18T00:00:00.000Z","1363488","ocds-0ud2q6-IO-914036996-E170-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4137348.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA HOSPICIO SA DE CV, id=constructora-hospicio-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4137348.7","1458671",
"2019-01-24T01:17:24.000Z","2015-10-06T11:34:00.000Z","2015-10-16T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[A3 IDEAS CONSTRUCTIVAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705415]","[{address={countryName=México}, roles=supplier, name=A3 IDEAS CONSTRUCTIVAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a3-ideas-constructivas-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N75-2015-907334","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[a3-ideas-constructivas-s-de-rl-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-10-13T11:15:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0088172/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0088172/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","907334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705415}]","Jalisco","RECONSTRUCCION DEL JN SARA VILLALOBOS RUVALCABA","907334","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-03-09T00:00:00.000Z","917020","ocds-0ud2q6-IO-914036996-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3942792.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=A3 IDEAS CONSTRUCTIVAS S DE RL DE CV, id=a3-ideas-constructivas-s-de-rl-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3942792.24","907334",
"2019-01-24T01:17:00.000Z","2016-09-28T23:26:00.000Z","2016-11-01T00:00:00.000Z","2016-10-28T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[OCOLLI CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960604]","[{address={countryName=México}, roles=supplier, name=OCOLLI CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ocolli-construcciones}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E341-2016-1242250","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ocolli-construcciones]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-10-20T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPLP0090230/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPLP0090230/16","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1242250","MX-CPA","MXN","[{datePublished=2016-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960604}]","Jalisco","TRABAJOS DE REHABILITACION EN CENTRO DE EDUCACION NORMAL DE CD GUZMAN","1242250","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1159366","ocds-0ud2q6-LO-914036996-E341-2016","false","[{}]","02. Licitación Pública LOPSRM","3922795.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=OCOLLI CONSTRUCCIONES, id=ocolli-construcciones}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3922795.59","1242250",
"2019-01-24T01:17:00.000Z","2016-01-22T10:06:00.000Z","2016-02-10T00:00:00.000Z","2016-02-08T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCTORA SANTEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786211]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTEGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-santego-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E3-2016-997846","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-santego-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-02-03T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0089328/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0089328/16","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","997846","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786211}]","Jalisco","TERMINACION DE CONSTRUCCION DEL EDIFICIO B EN CETI RIO SANTIAGO EN TONALA","997846","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-04-26T00:00:00.000Z","985980","ocds-0ud2q6-IO-914036996-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3886735.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA SANTEGO SA DE CV, id=constructora-santego-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3886735.22","997846",
"2019-01-24T01:16:35.000Z","2017-05-08T23:10:00.000Z","2017-06-05T00:00:00.000Z","2017-05-31T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[COMABA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131595]","[{address={countryName=México}, roles=supplier, name=COMABA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comaba-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E153-2017-1452762","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[comaba-constructores-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-05-24T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0M90160/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0M90160/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1452762","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131595}]","Jalisco","REPARACION DE ESCUELAS EN VARIOS MUNICIPIOS DEL ESTADO DE JALISCO","1452762","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-09-06T00:00:00.000Z","1344560","ocds-0ud2q6-LO-914036996-E153-2017","false","[{}]","02. Licitación Pública LOPSRM","3850196.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMABA CONSTRUCTORES SA DE CV, id=comaba-constructores-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3850196.72","1452762",
"2019-01-24T01:16:35.000Z","2017-08-14T23:13:00.000Z","2017-09-11T00:00:00.000Z","2017-09-07T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[PACHER PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228937]","[{address={countryName=México}, roles=supplier, name=PACHER PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacher-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E254-2017-1569959","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[pacher-pavimentos-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-08-30T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0M90189/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0M90189/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1569959","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228937}]","Jalisco","AMPLIACION DE VARIAS ESCUELAS DEL MUNICIPIO DE CUAUTITLAN DE G BARRAGAN","1569959","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-20T00:00:00.000Z","1447040","ocds-0ud2q6-LO-914036996-E254-2017","false","[{}]","02. Licitación Pública LOPSRM","3717586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PACHER PAVIMENTOS SA DE CV, id=pacher-pavimentos-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3717586.21","1569959",
"2019-01-24T01:16:35.000Z","2017-02-09T13:12:00.000Z","2017-03-03T00:00:00.000Z","2017-02-28T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[GRUPO CONSTRUCTOR GUNEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066483]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR GUNEMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-gunema-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E10-2017-1351138","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-constructor-gunema-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-02-20T11:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0090304/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0090304/17","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1351138","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066483}]","Jalisco","CONST DE 4 AULAS DID, RETIRO PROV, NSS, 2 BOD Y REHAB EN PRIM RITA PEREZ DE MORE","1351138","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-06-27T00:00:00.000Z","1272253","ocds-0ud2q6-IO-914036996-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3711055.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR GUNEMA SA DE CV, id=grupo-constructor-gunema-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3711055.73","1351138",
"2019-01-24T01:16:35.000Z","2017-08-14T23:15:00.000Z","2017-09-11T00:00:00.000Z","2017-09-07T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[PACHER PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229106]","[{address={countryName=México}, roles=supplier, name=PACHER PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacher-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E257-2017-1569969","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[pacher-pavimentos-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-08-30T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0M90293/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0M90293/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1569969","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229106}]","Jalisco","AMPLIACION DE 3 ESCUELAS DEL MUNICIPIO DE LAGOS DE MORENO","1569969","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-20T00:00:00.000Z","1447185","ocds-0ud2q6-LO-914036996-E257-2017","false","[{}]","02. Licitación Pública LOPSRM","3703773.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PACHER PAVIMENTOS SA DE CV, id=pacher-pavimentos-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3703773.17","1569969",
"2019-01-24T01:16:35.000Z","2017-07-10T23:18:00.000Z","2017-08-11T00:00:00.000Z","2017-08-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[PROYECTOS Y SERVICIOS CONSTRUCTIVOS 2 TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197174]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS CONSTRUCTIVOS 2 TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-servicios-constructivos-2-torres-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","LO-914036996-E213-2017-1539149","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[proyectos-y-servicios-constructivos-2-torres-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-07-28T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJLP0M90356/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJLP0M90356/17","open","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1539149","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197174}]","Jalisco","REPARACIONES EN VARIAS ESCUELAS DEL MPIO. DE PUERTO VALLARTA","1539149","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-11-27T00:00:00.000Z","1414130","ocds-0ud2q6-LO-914036996-E213-2017","false","[{}]","02. Licitación Pública LOPSRM","3683371.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROYECTOS Y SERVICIOS CONSTRUCTIVOS 2 TORRES SA DE CV, id=proyectos-y-servicios-constructivos-2-torres-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3683371.3","1539149",
"2019-01-24T01:17:24.000Z","2015-10-28T09:51:00.000Z","2015-11-12T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[ROALDE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727422]","[{address={countryName=México}, roles=supplier, name=ROALDE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roalde-construcciones}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N77-2015-930842","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[roalde-construcciones]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-11-09T11:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0081512/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0081512/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","930842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727422}]","Jalisco","PRIMARIA RAFAEL RAMIREZ EN JESUS MARIA","930842","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-03-22T00:00:00.000Z","931759","ocds-0ud2q6-IO-914036996-N77-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3562058.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROALDE CONSTRUCCIONES, id=roalde-construcciones}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3562058.06","930842",
