"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/01/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/01/2015-RAN/ARR/GTO/01/2015","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/01/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/01/2015","REGISTRO AGRARIO NACIONAL","2015-03-31T00:00:00.000Z","RAN/ARR/GTO/01/2015","ocds-0ud2q6-RAN/ARR/GTO/01/2015","128325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128325","RAN/ARR/GTO/01/2015",
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/010/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/010/2014-RAN/ARR/GTO/010/2014","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/010/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/010/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/010/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/ARR/GTO/010/2014","ocds-0ud2q6-RAN/ARR/GTO/010/2014","98510.1696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98510.1696","RAN/ARR/GTO/010/2014",
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/010/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/010/2015-RAN/ARR/GTO/010/2015","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/010/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/010/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/010/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/ARR/GTO/010/2015","ocds-0ud2q6-RAN/ARR/GTO/010/2015","256650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256650","RAN/ARR/GTO/010/2015",
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARÍA LEONOR ORDAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/09, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=ANA MARÍA LEONOR ORDAZ, details={type=person}, id=ana-maria-leonor-ordaz}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/09-RAN/ARR/GTO/02/09","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES KM. 1.5","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES KM. 1.5","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/09-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES KM. 1.5","RAN/ARR/GTO/02/09","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/ARR/GTO/02/09","ocds-0ud2q6-RAN/ARR/GTO/02/09","508875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA LEONOR ORDAZ, id=ana-maria-leonor-ordaz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","508875","RAN/ARR/GTO/02/09",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARÍA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=ANA MARÍA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2010-RAN/ARR/GTO/02/2010","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/ARR/GTO/02/2010","ocds-0ud2q6-RAN/ARR/GTO/02/2010","513300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513300","RAN/ARR/GTO/02/2010",
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARÍA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=ANA MARÍA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2011-RAN/ARR/GTO/02/2011","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/ARR/GTO/02/2011","ocds-0ud2q6-RAN/ARR/GTO/02/2011","513300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513300","RAN/ARR/GTO/02/2011",
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2012-RAN/ARR/GTO/02/2012","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/ARR/GTO/02/2012","ocds-0ud2q6-RAN/ARR/GTO/02/2012","513300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513300","RAN/ARR/GTO/02/2012",
"2021-05-09T00:24:27.000Z","2013-01-14T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2013]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2013-RAN/ARR/GTO/02/2013","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2013}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2013","REGISTRO AGRARIO NACIONAL","2013-03-31T00:00:00.000Z","RAN/ARR/GTO/02/2013","ocds-0ud2q6-RAN/ARR/GTO/02/2013","128325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128325","RAN/ARR/GTO/02/2013",
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2014, http://www.ran.gob.mx/ran/pdf/Contratos/3er_Trim_2014.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2014-RAN/ARR/GTO/02/2014","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3er_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2014","REGISTRO AGRARIO NACIONAL","2014-03-31T00:00:00.000Z","RAN/ARR/GTO/02/2014","ocds-0ud2q6-RAN/ARR/GTO/02/2014","49255.0848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49255.0848","RAN/ARR/GTO/02/2014",
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARIA LEONOR ORDAZ CHICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=ANA MARIA LEONOR ORDAZ CHICO, details={type=person}, id=ana-maria-leonor-ordaz-chico}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/02/2015-RAN/ARR/GTO/02/2015","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz-chico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/02/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/02/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/ARR/GTO/02/2015","REGISTRO AGRARIO NACIONAL","2015-03-31T00:00:00.000Z","RAN/ARR/GTO/02/2015","ocds-0ud2q6-RAN/ARR/GTO/02/2015","49255.0848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LEONOR ORDAZ CHICO, id=ana-maria-leonor-ordaz-chico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49255.0848","RAN/ARR/GTO/02/2015",
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN GUANAJUATO","active","complete","[ANA MARÍA LEONOR ORDAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/03/09, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=ANA MARÍA LEONOR ORDAZ, details={type=person}, id=ana-maria-leonor-ordaz}]","MXN","DELEGACIÓN ESTATAL EN GUANAJUATO","RAN/ARR/GTO/03/09-RAN/ARR/GTO/03/09","[contract]","delegacion-estatal-en-guanajuato-registro-agrario-nacional","[ana-maria-leonor-ordaz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-guanajuato-registro-agrario-nacional","DELEGACIÓN ESTATAL EN GUANAJUATO","delegacion-estatal-en-guanajuato-registro-agrario-nacional","RAN/ARR/GTO/03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/ARR/GTO/03/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/ARR/GTO/03/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/ARR/GTO/03/09-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","ARRENDAMIENTO DE INMUEBLES","RAN/ARR/GTO/03/09","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/ARR/GTO/03/09","ocds-0ud2q6-RAN/ARR/GTO/03/09","195322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA LEONOR ORDAZ, id=ana-maria-leonor-ordaz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195322","RAN/ARR/GTO/03/09",
