"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-21T12:14:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53810]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N2-2011-61806","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2011-10-26T07:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","CONTRATO 700375117 HERRAJE, FUSIBLE Y CABLE","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","CONTRATO 700375117 HERRAJE, FUSIBLE Y CABLE","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","61806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53810}]","HERRAJES, FUSIBLES Y CABLE","61806","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","91296","ocds-0ud2q6-AA-018TOQ871-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135695.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135695.52","61806",
"2019-11-08T17:40:02.000Z","2012-02-13T17:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85433]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N2-2012-98581","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2012-02-16T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","AISLADOR 1C, CABLE CUF 3/0, CABLE SA-ACSR (1/0)-XLP15, ALAMBRE TW 10","[{id=compranet-1620524637144}]","018TOQ871","false","Terminado","AISLADOR 1C, CABLE CUF 3/0, CABLE SA-ACSR (1/0)-XLP15, ALAMBRE TW 10","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","98581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85433}]","CABLE CUF 3/0,SA-ACSR(1/0)-XLP15,TW10,AISLADOR 1C,CORTACIRCUITO FUSIBLE 15-100-","98581","true","Mixta","Comisión Federal de Electricidad","2012-02-18T00:00:00.000Z","140927","ocds-0ud2q6-AA-018TOQ871-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80640","98581",
"2019-01-24T01:17:46.000Z","2014-01-15T14:58:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354115]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N2-2014-474595","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-01-22T10:00:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","AMARRE POLIMERICO PARA ACSR 3/0","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","AMARRE POLIMERICO PARA ACSR 3/0","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","474595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354115}]","AMARRE POLIMERICO PARA ACSR 3/0","474595","true","Electrónica","Comisión Federal de Electricidad","2014-02-03T00:00:00.000Z","533726","ocds-0ud2q6-AA-018TOQ871-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56050","474595",
"2019-01-24T01:17:46.000Z","2014-08-12T12:52:00.000Z","2014-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución Uruapan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205391]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Uruapan","AA-018TOQ871-N20-2014-578303","[contractTermination]","zona-de-distribucion-uruapan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Sánchez Soriano","2014-08-12T12:55:00.000Z","hugo-sanchez-soriano","contract","Zona de Distribución Uruapan","unidad-compradora","GUARDA LINEA, CODO, TUBO","[{id=compranet-1620524637144}]","018TOQ871","false","Expirado","GUARDA LINEA, CODO, TUBO","direct","institution","zona-de-distribucion-uruapan-comision-federal-de-electricidad","Zona de Distribución Uruapan","zona-de-distribucion-uruapan-comision-federal-de-electricidad","578303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205391}]","GUARDALINEAS, CODO, TUBO, COPLE Y SEPARADORES","578303","true","Mixta","Comisión Federal de Electricidad","2014-07-08T00:00:00.000Z","650794","ocds-0ud2q6-AA-018TOQ871-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93806.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93806.54","578303",
"2019-01-24T01:16:35.000Z","2017-04-19T07:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119598]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E2163-2017-1414808","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-19T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Protector profauna para puente entre transformadores","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Protector profauna para puente entre transformadores","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1414808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119598}]","Protector profauna para transformadores","1414808","true","Mixta","Comisión Federal de Electricidad","2017-04-26T00:00:00.000Z","1333321","ocds-0ud2q6-AA-018TOQ731-E2163-2017","false","[{}]","05. Adjudicación Directa LAASSP","65316.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65316.12","1414808",
"2019-01-24T01:16:35.000Z","2017-01-09T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Distribución","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045592]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E13-2017-1315655","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-13T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE CUCHILLAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1315655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045592}]","ADN - CUCHILLAS - 500567385","1315655","true","Electrónica","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1250135","ocds-0ud2q6-AA-018TOQ731-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","106956","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106956","1315655",
"2019-01-24T01:17:24.000Z","2015-06-24T15:48:00.000Z","2015-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION PATZCUARO","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634817]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION PATZCUARO","AA-018TOQ829-N9-2015-787139","[contractTermination]","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YURIRIA GPE. GARCIA MORALES","2015-06-29T09:00:00.000Z","yuriria-gpe-garcia-morales","contract","ZONA DE DISTRIBUCION PATZCUARO","unidad-compradora","ADQUISICION DE 1000 MTS DE DUCTO PAD 75 mm (3"")","[{id=compranet-1620524637144}]","018TOQ829","false","Expirado","ADQUISICION DE 1000 MTS DE DUCTO PAD 75 mm (3"")","direct","institution","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION PATZCUARO","zona-de-distribucion-patzcuaro-comision-federal-de-electricidad","787139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634817}]","ADQUISICION DE DUCTO PAD 75 mm (3"")","787139","true","Mixta","Comisión Federal de Electricidad","2015-07-10T00:00:00.000Z","840675","ocds-0ud2q6-AA-018TOQ829-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48900","787139",
"2019-01-24T01:16:35.000Z","2015-03-10T16:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Zona Colima","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526824]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N22-2015-1483395","[contractTermination]","zona-colima-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2015-03-11T11:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE MATERIAL PARA OBRA DEL IMSS","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE MATERIAL PARA OBRA DEL IMSS","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526824}]","COMPRA DE MATERIAL PARA OBRA DEL IMSS","1483395","true","Electrónica","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","778274","ocds-0ud2q6-AA-018TOQ831-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205975.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205975.47","1483395",
"2019-01-24T01:16:35.000Z","2015-04-14T15:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Zona Colima","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542024]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N30-2015-1483400","[contractTermination]","zona-colima-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2015-04-15T08:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","DF250 COMPRA DE MATERIAL PARA OBRA CAMARONICOLA CHANILAMA","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","DF250 COMPRA DE MATERIAL PARA OBRA CAMARONICOLA CHANILAMA","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1483400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542024}]","COMPRA DE MATERIAL PARA OBRA CAMARONICOLA CHANILAMA","1483400","true","Mixta","Comisión Federal de Electricidad","2017-07-01T00:00:00.000Z","798696","ocds-0ud2q6-AA-018TOQ831-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265995.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265995.7","1483400",
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Zona Colima","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206740]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Colima","AA-018TOQ831-N32-2014-1498741","[contractTermination]","zona-colima-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Helios Hijar López","2014-04-11T00:00:00.000Z","jorge-helios-hijar-lopez","contract","Zona Colima","unidad-compradora","COMPRA ESCALERAS UNION MORALETE","[{id=compranet-1620524637144}]","018TOQ831","false","Expirado","COMPRA ESCALERAS UNION MORALETE","direct","institution","zona-colima-comision-federal-de-electricidad","Zona Colima","zona-colima-comision-federal-de-electricidad","1498741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206740}]","compra de material escalera personal union moralete","1498741","true","Mixta","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","581045","ocds-0ud2q6-AA-018TOQ831-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45992.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45992.22","1498741",
"2019-01-24T01:17:00.000Z","2016-05-10T09:33:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861325]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-E117-2016-1072434","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-05-10T09:34:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700469077 ABRAZADERA 2UH","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700469077 ABRAZADERA 2UH","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1072434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861325}]","ABRAZADERA 2UH","1072434","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1059594","ocds-0ud2q6-AA-018TOQ008-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","64728","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64728","1072434",
"2019-01-24T01:17:46.000Z","2014-03-11T09:06:00.000Z","2014-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373669]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N34-2014-488661","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-03-11T09:07:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700431435 Cable de Cobre 250","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700431435 Cable de Cobre 250","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","488661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373669}]","Cable de Cobre 250","488661","true","Mixta","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","562365","ocds-0ud2q6-AA-018TOQ008-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262220","488661",
