"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T13:56:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000003-0020100001-432021010600010","[contract]","municipalidad-de-matina","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS, REPUESTOS Y MATERIALAES DE OFICINA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0020100001}]","Limón","432021010600010","2021CD-000003-0020100001","ocds-rwubve-2021CD-000003-0020100001","[BIENES]","1161131","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","1027000","https://www.sicop.go.cr/index.jsp","buyer","1161131","432021010600010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T14:18:24.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[JEHUDY JOSE ARROYO URBINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701860182, uri=https://www.tse.go.cr/}, address={streetAddress=Bataan, de Repuestos Quiros 25 Oeste y 25 Sur Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=JEHUDY JOSE ARROYO URBINA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jehudy-jose-arroyo-urbina}]","19583213","CRC","MUNICIPALIDAD DE MATINA","2021CD-000069-0020100001-432021010600098","[contract]","municipalidad-de-matina","[jehudy-jose-arroyo-urbina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción, mantenimiento y/o mejoras en edificaciones del cantón de Matina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000069-0020100001}]","Limón","432021010600098","2021CD-000069-0020100001","ocds-rwubve-2021CD-000069-0020100001","[SERVICIOS]","18086741","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JEHUDY JOSE ARROYO URBINA, id=jehudy-jose-arroyo-urbina}]","19583213","https://www.sicop.go.cr/index.jsp","buyer","18086741","432021010600098","2021-12-21T14:18:24.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T13:27:49.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000061-0020100001-432021010600089","[contract]","municipalidad-de-matina","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MOTOSIERRA PARA EL DEPARTAMENTO DE ASEO DE VÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0020100001}]","Limón","432021010600089","2021CD-000061-0020100001","ocds-rwubve-2021CD-000061-0020100001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","140000","432021010600089",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T14:11:47.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0020100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2494236.74","CRC","MUNICIPALIDAD DE MATINA","2021CD-000092-0020100001-432021010600128","[contract]","municipalidad-de-matina","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción para la estación de guardacostas de la Barra de Pacuare.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0020100001}]","Limón","432021010600128","2021CD-000092-0020100001","ocds-rwubve-2021CD-000092-0020100001","[BIENES]","2387917","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2494236.74","https://www.sicop.go.cr/index.jsp","buyer","2387917","432021010600128",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:00:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0020100001]","[{identifier={scheme=Registro Nacional, id=3101354053, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m este de estacion de servicio HBQ, Bataan Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1700000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000095-0020100001-432021010600131","[contract]","municipalidad-de-matina","[o-l-a-fria-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN AIRE ACONDICIONADO PARA LA BIBLIOTECA PÚBLICA DE MATINA","CRC","[{id=sicop-1638063428447}]","Servicios","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0020100001}]","Limón","432021010600131","2021CD-000095-0020100001","ocds-rwubve-2021CD-000095-0020100001","[BIENES/SERVICIOS]","1603098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1603098","432021010600131",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:59:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0020100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","602500","CRC","MUNICIPALIDAD DE MATINA","2021CD-000097-0020100001-432021010600130","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0020100001}]","Limón","432021010600130","2021CD-000097-0020100001","ocds-rwubve-2021CD-000097-0020100001","[BIENES]","599160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","602500","https://www.sicop.go.cr/index.jsp","buyer","599160","432021010600130",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T14:14:42.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SAUTER INFOMAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0020100001]","[{identifier={scheme=Registro Nacional, id=3101217593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 11 entre Ave Ctl y 2 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER INFOMAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sauter-infomax-sociedad-anonima}]","3100000","CRC","MUNICIPALIDAD DE MATINA","2021CD-000098-0020100001-432021010600129","[contract]","municipalidad-de-matina","[sauter-infomax-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UPS PARA DEPARTAMENTOS Y HDD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0020100001}]","Limón","432021010600129","2021CD-000098-0020100001","ocds-rwubve-2021CD-000098-0020100001","[BIENES]","2055314","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SAUTER INFOMAX SOCIEDAD ANONIMA, id=sauter-infomax-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2055314","432021010600129",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T14:33:09.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020100001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","50000000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000002-0020100001-432021010600091","[contract]","municipalidad-de-matina","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE ACTUALIZACION DE MAPA CATASTRAL Y LEVANTAMIENTO DE VIAS CANTONALES DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0020100001}]","Limón","432021010600091","2021LA-000002-0020100001","ocds-rwubve-2021LA-000002-0020100001","[BIENES/SERVICIOS]","50000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432021010600091","2024-08-19T14:33:09.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T13:53:33.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","209323831","CRC","MUNICIPALIDAD DE MATINA","2021LA-000003-0020100001-432021010600096","[contract]","municipalidad-de-matina","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA MOTONIVELADORA TRACCION 6X4, AÑO 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020100001}]","Limón","432021010600096","2021LA-000003-0020100001","ocds-rwubve-2021LA-000003-0020100001","[BIENES]","1.8785361864E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","209323831","https://www.sicop.go.cr/index.jsp","buyer","1.8785361864E8","432021010600096",,"623.891128","623.891128","USD","USD","301100","301100"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T09:26:03.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020100001]","[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","44768000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000004-0020100001-432021010600119","[contract]","municipalidad-de-matina","[r-y-c-montedico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y/o mejoras en edificaciones varias, así como la construcción de nichos y mejoras en diversos cementerios del cantón de Matina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020100001}]","Limón","432021010600119","2021LA-000004-0020100001","ocds-rwubve-2021LA-000004-0020100001","[SERVICIOS]","40000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]","44768000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432021010600119","2022-03-03T09:26:03.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T15:00:15.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SERVICENTRO H.B.Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020100001]","[{identifier={scheme=Registro Nacional, id=3101695910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Servicentro HBQ contiguo al cementerio Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicentro-hbq-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000001-0020100001-432021010600080","[contract]","municipalidad-de-matina","[servicentro-hbq-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIESEL PARA TRABAJOS EN CAMINOS DEL CANTON DE MATINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020100001}]","Limón","432021010600080","2021LA-000001-0020100001","ocds-rwubve-2021LA-000001-0020100001","[BIENES]","40000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO H.B.Q SOCIEDAD ANONIMA, id=servicentro-hbq-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432021010600080","2022-01-02T15:00:15.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T14:49:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0020100001]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","25000000","CRC","MUNICIPALIDAD DE MATINA","2021LA-000005-0020100001-432021010600127","[contract]","municipalidad-de-matina","[sociedad-anonima-cowat]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de la iluminación decorativa con motivos navideños.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0020100001}]","Limón","432021010600127","2021LA-000005-0020100001","ocds-rwubve-2021LA-000005-0020100001","[BIENES/SERVICIOS]","24950000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24950000","432021010600127","2024-11-19T14:49:34.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-25T16:12:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[ANSAWAV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0020100001]","[{identifier={scheme=Registro Nacional, id=3101714275, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Del Este, setimo piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANSAWAV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ansawav-sociedad-anonima}]","1","CRC","MUNICIPALIDAD DE MATINA","2021LN-000002-0020100001-432021010600078","[contract]","municipalidad-de-matina","[ansawav-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de abogado para cobro administrativo y judicial de tributos adeudados.","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0020100001}]","Limón","432021010600078","2021LN-000002-0020100001","ocds-rwubve-2021LN-000002-0020100001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANSAWAV SOCIEDAD ANONIMA, id=ansawav-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432021010600078","2022-06-25T16:12:34.000Z",,,,,,,"2021-06-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-09T12:10:31.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0020100001]","[{identifier={scheme=Registro Nacional, id=1202001820, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., details={type=company}, id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","0","CRC","MUNICIPALIDAD DE MATINA","2021LN-000005-0020100001-432021010600086","[contract]","municipalidad-de-matina","[aerocalidad-drones-sa-topoconstrucciones-hyc-srl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Un Topógrafo para Confección de Planos en Terrenos Ubicados Cantón de Municipalidad de Matina","CRC","[{id=sicop-1638063428447}]","Según demanda","Matina","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0020100001}]","Limón","432021010600086","2021LN-000005-0020100001","ocds-rwubve-2021LN-000005-0020100001","[SERVICIOS]","323581","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AEROCALIDAD DRONES S.A-TOPOCONSTRUCCIONES HYC S.R.L., id=aerocalidad-drones-sa-topoconstrucciones-hyc-srl}]","0","https://www.sicop.go.cr/index.jsp","buyer","323581","432021010600086","2022-08-09T12:10:31.000Z",,,,,,,
