"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-02-07T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[EVA MARIA DEL PILAR COLLANTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220106]","[{address={countryName=México}, roles=supplier, name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-maria-del-pilar-collantes-sanchez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N1-2013-291073","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[eva-maria-del-pilar-collantes-sanchez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-02-07T17:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","EVALUACION DOMINANCIA CEREBRAL","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","EVALUACION DOMINANCIA CEREBRAL","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","291073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220106}]","EVALUACION DOMINANCIA CEREBRAL","291073","true","Mixta","Centro Nacional de Control de Energía","2013-02-26T00:00:00.000Z","341137","ocds-0ud2q6-AA-018TOQ123-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=EVA MARIA DEL PILAR COLLANTES SANCHEZ, id=eva-maria-del-pilar-collantes-sanchez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77000","291073","2013-02-07T14:36:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-31T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUIS GARCIA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358461]","[{address={countryName=México}, roles=supplier, name=LUIS GARCIA DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-garcia-diaz}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N1-2014-468022","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[luis-garcia-diaz]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-01-30T14:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE LIMPIEZA S.C. SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE LIMPIEZA S.C. SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","468022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358461}]","SERVICIO DE LIMPIEZA SC. SURESTE 2014","468022","true","Electrónica","Centro Nacional de Control de Energía","2014-12-31T00:00:00.000Z","540943","ocds-0ud2q6-AA-018TOQ123-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS GARCIA DIAZ, id=luis-garcia-diaz}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90090","468022","2014-01-29T15:50:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JORGE ARANA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570417]","[{address={countryName=México}, roles=supplier, name=JORGE ARANA LUNA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-arana-luna}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N10-2011-12046","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jorge-arana-luna]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-05-26T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA SCC","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA SCC","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","12046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570417}]","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA","12046","true","Electrónica","Centro Nacional de Control de Energía","2011-06-03T00:00:00.000Z","29194","ocds-0ud2q6-AA-018TOQ123-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JORGE ARANA LUNA, id=jorge-arana-luna}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48995","12046",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUIS GARCIA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560117]","[{address={countryName=México}, roles=supplier, name=LUIS GARCIA DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-garcia-diaz}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N10-2012-99294","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[luis-garcia-diaz]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-02-28T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIOS DE LIMPIEZA P/INSTALACIONES SC SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIOS DE LIMPIEZA P/INSTALACIONES SC SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","99294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560117}]","SERVICIOS DE LIMPIEZA P/INSTALACIONES SC SURESTE","99294","true","Electrónica","Centro Nacional de Control de Energía","2012-12-31T00:00:00.000Z","154214","ocds-0ud2q6-AA-018TOQ123-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS GARCIA DIAZ, id=luis-garcia-diaz}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74700","99294",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569839]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N11-2011-12370","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[servicios-industriales-e-institucionales-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-05-31T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA SUB-SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA SUB-SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","12370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569839}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA SUB-SURESTE","12370","true","Electrónica","Centro Nacional de Control de Energía","2011-12-31T00:00:00.000Z","29861","ocds-0ud2q6-AA-018TOQ123-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91350","12370",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559708]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N11-2012-99666","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-03-01T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA EN LAS INSTALACIONES SC SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA EN LAS INSTALACIONES SC SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","99666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559708}]","SERVICIO DE VIGILANCIA SC SURESTE","99666","true","Electrónica","Centro Nacional de Control de Energía","2012-12-31T00:00:00.000Z","154830","ocds-0ud2q6-AA-018TOQ123-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143500","99666",
"2019-01-24T01:18:06.000Z","2013-03-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ENRIQUE FRANCO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233204]","[{address={countryName=México}, roles=supplier, name=ENRIQUE FRANCO PEREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-franco-perez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N11-2013-307794","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[enrique-franco-perez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-03-20T14:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE LIMPIEZA A INSTALACIONES","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","307794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233204}]","SERVICIO DE LIMPIEZA A INSTALACIONES DE LA SUB-POZA RICA TEZIUTLAN","307794","true","Electrónica","Centro Nacional de Control de Energía","2014-01-31T00:00:00.000Z","358954","ocds-0ud2q6-AA-018TOQ123-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50598","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ENRIQUE FRANCO PEREZ, id=enrique-franco-perez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50598","307794","2013-03-15T12:21:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUIS GARCIA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570372]","[{address={countryName=México}, roles=supplier, name=LUIS GARCIA DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-garcia-diaz}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N12-2011-12382","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[luis-garcia-diaz]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-05-31T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE LIMPIEZA SUB-SURESTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE LIMPIEZA SUB-SURESTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","12382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570372}]","SERVICIO DE LIMPIEZA PARA LA SUB-SURESTE","12382","true","Electrónica","Centro Nacional de Control de Energía","2011-12-31T00:00:00.000Z","29896","ocds-0ud2q6-AA-018TOQ123-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS GARCIA DIAZ, id=luis-garcia-diaz}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49350","12382",
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JORGE ARANA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239498]","[{address={countryName=México}, roles=supplier, name=JORGE ARANA LUNA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-arana-luna}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N12-2013-313941","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jorge-arana-luna]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-04-09T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTTO. PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTTO. PLANTA DE EMERGENCIA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","313941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239498}]","SERVICIO DE MANTENIMIENTO A LA PLANTA DE EMERGENCIA","313941","true","Electrónica","Centro Nacional de Control de Energía","2013-04-26T00:00:00.000Z","369492","ocds-0ud2q6-AA-018TOQ123-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JORGE ARANA LUNA, id=jorge-arana-luna}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67350","313941","2013-04-05T11:31:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-09T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[AL - MED COMERCIALIZADORA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571245]","[{address={countryName=México}, roles=supplier, name=AL - MED COMERCIALIZADORA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al---med-comercializadora-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N13-2011-13656","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[al---med-comercializadora-electrica-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-06-09T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","REFACCIONES DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","REFACCIONES DE MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","13656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571245}]","REFACCIONES DE MATERIAL ELECTRICO","13656","true","Electrónica","Centro Nacional de Control de Energía","2011-06-16T00:00:00.000Z","32792","ocds-0ud2q6-AA-018TOQ123-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19550.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=AL - MED COMERCIALIZADORA ELECTRICA SA DE CV, id=al---med-comercializadora-electrica-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19550.25","13656",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[INDUSTRIAS SYLPYL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559989]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS SYLPYL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-sylpyl}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N13-2012-110959","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[industrias-sylpyl]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-03-20T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SUMINISTRO Y APLICACION DE RECURBIMIENTO RETARDANTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SUMINISTRO Y APLICACION DE RECURBIMIENTO RETARDANTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","110959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559989}]","SUMINISTRO Y APLICACION DE RECUBRIMIENTO RETARDANTE","110959","true","Electrónica","Centro Nacional de Control de Energía","2012-04-04T00:00:00.000Z","172643","ocds-0ud2q6-AA-018TOQ123-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INDUSTRIAS SYLPYL, id=industrias-sylpyl}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91160","110959",
