"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422169023&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-067-09-422169023","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUINDOLA (VIUDA) 8 PERSONAS","[{id=compranet3-1620530467436}]","GUINDOLA (VIUDA) 8 PERSONAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422169023&vv_provsino=0}]","GUINDOLA (VIUDA) 8 PERSONAS","422169023","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-067-09","ocds-0ud2q6-18575044-067-09","608160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608160","422169023",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037025&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-071-07-422037025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manguera para Servicio de Gas","[{id=compranet3-1620530467436}]","Manguera para Servicio de Gas","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422037025&vv_provsino=0}]","Manguera para Servicio de Gas","422037025","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-071-07","ocds-0ud2q6-18575044-071-07","1997847.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997847.15","422037025",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5086&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-124-04-41-270-4-5086","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FM-200 CILINDRO DE 292 LBS","[{id=compranet3-1620530467436}]","SUMINISTRO DE FM-200 CILINDRO DE 292 LBS","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0124&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5086&vv_provsino=0}]","SUMINISTRO DE FM-200 CILINDRO DE 292 LBS","41-270-4-5086","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-124-04","ocds-0ud2q6-18575026-124-04","69233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69233","41-270-4-5086",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2019&p_CveDep=18575&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-025-02-RMSO-277-2-2019","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA USO MARINO Y BOYARIN DE LEVANTE PARA EL SISTEMA DE AMARRE BUQUE TANQUE A MONOBOYA","[{id=compranet3-1620530467436}]","MANGUERA USO MARINO Y BOYARIN DE LEVANTE PARA EL SISTEMA DE AMARRE BUQUE TANQUE A MONOBOYA","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2019&p_CveDep=18575&p_CveUni=027&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","MANGUERA USO MARINO Y BOYARIN DE LEVANTE PARA EL SISTEMA DE AMARRE BUQUE TANQUE A MONOBOYA","RMSO-277-2-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575027-025-02","ocds-0ud2q6-18575027-025-02","469000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469000","RMSO-277-2-2019",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Coordinación Técnica Operativa","18575027",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5011&p_CveDep=18575&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-013-02-RMNE-41-250-2-5011","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BARCAZAS FLEXIBLES DE ALMACENAMIENTO Y TANQUES FLEXIBLES DE ALMACENAMIENTO CERRADO.","[{id=compranet3-1620530467436}]","SUMINISTRO DE BARCAZAS FLEXIBLES DE ALMACENAMIENTO Y TANQUES FLEXIBLES DE ALMACENAMIENTO CERRADO.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-5011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-5011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-5011&p_CveDep=18575&p_CveUni=044&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE BARCAZAS FLEXIBLES DE ALMACENAMIENTO Y TANQUES FLEXIBLES DE ALMACENAMIENTO CERRADO.","RMNE-41-250-2-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-013-02","ocds-0ud2q6-18575044-013-02","3830741.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3830741.39","RMNE-41-250-2-5011",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422168033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-024-08-422168033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Mangueras de alta presiýn para las plataformas de perforaciýn de los Centros de Proceso Ku-A, Ku-H, Ku-S y Ku-M.","[{id=compranet3-1620530467436}]","Adquisiciýn de Mangueras de alta presiýn para las plataformas de perforaciýn de los Centros de Proceso Ku-A, Ku-H, Ku-S y Ku-M.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422168033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mangueras de alta presiýn para las plataformas de perforaciýn de los Centros de Proceso Ku-A, Ku-H, Ku-S y Ku-M.","422168033","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-024-08","ocds-0ud2q6-18575044-024-08","2562168.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562168.24","422168033",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057051&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones Región Marina Noreste","18575044-023-07-422057051","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","[{id=compranet3-1620530467436}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422057051&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de refaccionamiento para monoboyas y torre fija del Complejo Operativo Cayo Arcas","422057051","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-023-07","ocds-0ud2q6-18575044-023-07","1.502174975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.502174975E7","422057051",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones Región Marina Noreste","18575044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5061&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-094-04-41-270-4-5061","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","liquido dispersante","[{id=compranet3-1620530467436}]","liquido dispersante","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0094&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5061&vv_provsino=0}]","liquido dispersante","41-270-4-5061","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-094-04","ocds-0ud2q6-18575026-094-04","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","41-270-4-5061",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5060&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-097-04-41-270-4-5060","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTE LIMPIO","[{id=compranet3-1620530467436}]","AGENTE LIMPIO","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5060&vv_provsino=0}]","AGENTE LIMPIO","41-270-4-5060","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-097-04","ocds-0ud2q6-18575026-097-04","93374.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93374.5","41-270-4-5060",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Adquisiciones de la Región Sur","18575055-040-06-425006090","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","[{id=compranet3-1620530467436}]","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE SIMULADOR DE MANEJO PARA LA GERENCIA DE SEGURIDAD INDUSTRIAL, PROTECCIýN AMBIENTAL Y CALIDAD EN LA REGIýN SUR.","425006090","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575055-040-06","ocds-0ud2q6-18575055-040-06","3619340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619340","425006090",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Adquisiciones de la Región Sur","18575055",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
