"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Dirección de Administración","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969294]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E239-2021-2479144","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2479144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969294}]","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofiliz","2479144",,"Electrónica","Instituto Nacional de Pediatría","2021-06-04T00:00:00.000Z","2251419","ocds-0ud2q6-AA-012NCZ001-E239-2021","false","[{}]","05. Adjudicación Directa LAASSP","242077.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242077.5","2479144","2021-04-07T12:59:00.000Z",,"CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","2021-03-30T11:30:00.000Z","Art. 42 párrafo primero","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ONTI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796072]","[{identifier={legalName=ONTI COMERCIAL SA DE CV, scheme=RUPC, id=33210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONTI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=onti-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2016-993124","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[onti-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, utiles y equipos menores de oficina","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, utiles y equipos menores de oficina","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","993124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796072}]","Materiales, utiles y equipos menores de oficina","993124","true","Presencial","Instituto Nacional de Pediatría","2016-02-02T00:00:00.000Z","994900","ocds-0ud2q6-AA-012NCZ001-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","47700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ONTI COMERCIAL SA DE CV, id=onti-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","993124",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GERARDO RAFAEL LOZANO LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064653]","[{address={countryName=México}, roles=supplier, name=GERARDO RAFAEL LOZANO LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-rafael-lozano-lugo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2017-1324367","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gerardo-rafael-lozano-lugo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1324367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064653}]","Utensilios para el servicio de alimentación","1324367","true","Electrónica","Instituto Nacional de Pediatría","2017-01-27T00:00:00.000Z","1270399","ocds-0ud2q6-AA-012NCZ001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","26363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GERARDO RAFAEL LOZANO LUGO, id=gerardo-rafael-lozano-lugo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26363","1324367",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[HILARIO HAM JERONIMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606079]","[{address={countryName=México}, roles=supplier, name=HILARIO HAM JERONIMO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilario-ham-jeronimo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2019-1985539","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hilario-ham-jeronimo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1985539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606079}]","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","1985539",,"Electrónica","Instituto Nacional de Pediatría","2019-01-31T00:00:00.000Z","1844887","ocds-0ud2q6-AA-012NCZ001-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","132153","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=HILARIO HAM JERONIMO, id=hilario-ham-jeronimo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132153","1985539","2019-01-08T12:17:00.000Z",,"JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","2018-12-19T11:30:00.000Z","Art. 42 párrafo primero","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Dirección de Administración","INP","complete","[KELBI CARMONA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796500]","[{address={countryName=México}, roles=supplier, name=KELBI CARMONA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=kelbi-carmona-jimenez}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E24-2020-2242257","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[kelbi-carmona-jimenez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2242257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2242257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796500}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2242257",,"Electrónica","Instituto Nacional de Pediatría","2020-03-23T00:00:00.000Z","2054588","ocds-0ud2q6-AA-012NCZ001-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","43080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=KELBI CARMONA JIMENEZ, id=kelbi-carmona-jimenez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43080","2242257","2020-01-29T10:23:00.000Z",,"ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2020-01-27T11:30:00.000Z","Art. 42 párrafo primero","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937347]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, additionalIdentifiers={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E24-2021-2436018","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[esigar-quirurgica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2436018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937347}]","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE C","2436018",,"Electrónica","Instituto Nacional de Pediatría","2021-03-31T00:00:00.000Z","2215086","ocds-0ud2q6-AA-012NCZ001-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2436018","2021-01-20T11:05:00.000Z",,"CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","2020-12-31T11:30:00.000Z","Art. 41 fr. VII","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DINAMICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863919]","[{identifier={legalName=DINAMICA MEDICA SA DE CV, scheme=RUPC, id=16284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINAMICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2016-1075149","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dinamica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863919}]","Materiales, accesorios y suministros medicos","1075149","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062175","ocds-0ud2q6-AA-012NCZ001-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","25200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DINAMICA MEDICA SA DE CV, id=dinamica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1075149",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101416]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2017-1370712","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[juama-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101416}]","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","1370712","true","Electrónica","Instituto Nacional de Pediatría","2017-03-21T00:00:00.000Z","1314203","ocds-0ud2q6-AA-012NCZ001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","3920.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3920.4","1370712",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398848]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2018-1728328","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398848}]","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente","1728328",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624486","ocds-0ud2q6-AA-012NCZ001-E240-2018","false","[{}]","05. Adjudicación Directa LAASSP","225400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225400","1728328","2018-02-27T12:25:00.000Z",,"CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","2018-02-23T12:30:00.000Z","Art. 42 párrafo primero","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632847]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, additionalIdentifiers={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=SCI150923JP0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E240-2019-2017108","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","TAQ POLYMERASE KIT","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","TAQ POLYMERASE KIT","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2017108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632847}]","TAQ POLYMERASE KIT","2017108",,"Electrónica","Instituto Nacional de Pediatría","2020-01-13T00:00:00.000Z","1874183","ocds-0ud2q6-AA-012NCZ001-E240-2019","false","[{}]","05. Adjudicación Directa LAASSP","399430.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399430.69","2017108","2019-03-06T11:21:00.000Z",,"TAQ POLYMERASE KIT","2019-02-15T11:30:00.000Z","Art. 41 fr. XVII","TAQ POLYMERASE KIT","No se utilizó el Contrato Marco"
