"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-07T12:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GUADALUPE RODRIGUEZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583725]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RODRIGUEZ VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guadalupe-rodriguez-valenzuela}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N20-2012-213954","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[guadalupe-rodriguez-valenzuela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-02-08T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS CABORCA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS CABORCA","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","213954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583725}]","SERVICIO DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS CABORCA","213954","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","137742","ocds-0ud2q6-AA-018TOQ046-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE RODRIGUEZ VALENZUELA, id=guadalupe-rodriguez-valenzuela}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131800","213954"
"2019-01-24T01:18:06.000Z","2013-02-28T22:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[jose martin romero villa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382221]","[{address={countryName=México}, roles=supplier, name=jose martin romero villa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-martin-romero-villa}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N20-2013-366019","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jose-martin-romero-villa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-03-02T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA DE INSTALACIONES SE CANANEA DE ZONA NORTE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE MANTENIMIENTO DE LIMPIEZA DE INSTALACIONES SE CANANEA DE ZONA NORTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","366019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382221}]","AA-018TOQ046-N20-2013 SERVICIO DE MANTTO INSTALACIONES SE CANANEA DE ZONA NORTE","366019","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","352949","ocds-0ud2q6-AA-018TOQ046-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=jose martin romero villa, id=jose-martin-romero-villa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194890","366019"
"2019-01-24T01:17:46.000Z","2014-02-26T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GUADALUPE RODRIGUEZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382684]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RODRIGUEZ VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guadalupe-rodriguez-valenzuela}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N20-2014-561175","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[guadalupe-rodriguez-valenzuela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-02-28T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N20/2014 SERV LIMPIEZA OFICINAS ADMTVAS E INST CABORCA ZT NORTE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N20/2014 SERV LIMPIEZA OFICINAS ADMTVAS E INST CABORCA ZT NORTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","561175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382684}]","AA-018TOQ046-N20/2014 SERV LIMPIEZA OFICINAS ADMTVAS E INST CABORCA ZT NORTE","561175","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","555938","ocds-0ud2q6-AA-018TOQ046-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE RODRIGUEZ VALENZUELA, id=guadalupe-rodriguez-valenzuela}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","561175"
"2019-01-24T01:17:24.000Z","2015-06-18T14:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[MONCERRAT ILDEFONZA ALVAREZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597523]","[{address={countryName=México}, roles=supplier, name=MONCERRAT ILDEFONZA ALVAREZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moncerrat-ildefonza-alvarez-navarro}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N171-2015-766358","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[moncerrat-ildefonza-alvarez-navarro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-06-19T16:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N171-2015 - ENFRIADORES DE AIRE (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N171-2015 - ENFRIADORES DE AIRE (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","766358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597523}]","AA-018TOQ046-N171-2015 - ENFRIADORES DE AIRE (3015)","766358","true","Mixta","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","837194","ocds-0ud2q6-AA-018TOQ046-N171-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONCERRAT ILDEFONZA ALVAREZ NAVARRO, id=moncerrat-ildefonza-alvarez-navarro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","766358"
"2019-11-08T17:40:02.000Z","2012-05-23T17:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GRUPO ATLAS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116726]","[{address={countryName=México}, roles=supplier, name=GRUPO ATLAS PROFESIONALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-atlas-profesionales}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N200-2012-126394","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-24T15:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA ZTH MAYO 2012","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE VIGILANCIA ZTH MAYO 2012","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","126394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116726}]","AA-018TOQ046-N200-2012 - SERVICIO VIGILANCIA INST ZT HILLO Y SECTORES (3015)","126394","true","Mixta","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","189131","ocds-0ud2q6-AA-018TOQ046-N200-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225168.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ATLAS PROFESIONALES, id=grupo-atlas-profesionales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225168.19","126394"
"2019-11-08T17:40:02.000Z","2012-04-27T18:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ANA CECILIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109112]","[{address={countryName=México}, roles=supplier, name=ANA CECILIA TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-cecilia-torres}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N172-2012-325174","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ana-cecilia-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-02T18:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIOS PROFESIONALES DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIOS PROFESIONALES DE SOLDADURA","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","325174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109112}]","AA-018TOQ046-N172-2012 - SERVICIOS PROFESIONALES DE SOLDADURA (3015)","325174","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","177884","ocds-0ud2q6-AA-018TOQ046-N172-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA CECILIA TORRES, id=ana-cecilia-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","325174"
"2019-01-24T01:17:46.000Z","2014-08-08T18:41:00.000Z","2014-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435334]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N200-2014-579377","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-08-12T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Llantas para vehiculos de la ZTSSR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","Llantas para vehiculos de la ZTSSR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","579377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435334}]","500521668 Llantas para vehiculos de la ZTSSR","579377","true","Mixta","Comisión Federal de Electricidad","2014-08-28T00:00:00.000Z","649006","ocds-0ud2q6-AA-018TOQ046-N200-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97624","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97624","579377"
"2019-01-24T01:18:06.000Z","2013-11-01T12:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[DISTRIBUIDORA MAYECEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323598]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N172-2013-434725","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-11-04T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ZAPATAS Y TABLILLAS PARA PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","ZAPATAS Y TABLILLAS PARA PROTECCIONES","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","434725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323598}]","AA-018TOQ046-N172-2013 ZAPATAS Y TABLILLAS PARA PROTECCIONES","434725","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","491079","ocds-0ud2q6-AA-018TOQ046-N172-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16818","434725"
"2019-01-24T01:18:06.000Z","2013-11-01T12:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[DACO MULTIMEDICION INDUSTRIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323598]","[{address={countryName=México}, roles=supplier, name=DACO MULTIMEDICION INDUSTRIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=daco-multimedicion-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N172-2013-434727","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[daco-multimedicion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-11-04T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ZAPATAS Y TABLILLAS PARA PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","ZAPATAS Y TABLILLAS PARA PROTECCIONES","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","434727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323598}]","AA-018TOQ046-N172-2013 ZAPATAS Y TABLILLAS PARA PROTECCIONES","434727","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","491079","ocds-0ud2q6-AA-018TOQ046-N172-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DACO MULTIMEDICION INDUSTRIAL, SA DE CV, id=daco-multimedicion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28100","434727"
"2019-01-24T01:17:46.000Z","2014-06-26T09:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[FRANCISCO CELIS AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415831]","[{address={countryName=México}, roles=supplier, name=FRANCISCO CELIS AVALOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-celis-avalos}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N172-2014-587129","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[francisco-celis-avalos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-06-27T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MEDICIONES ANTROPOMORFICAS 2014","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","MEDICIONES ANTROPOMORFICAS 2014","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","587129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415831}]","MEDICIONES ANTROPOMORFICAS 2014","587129","true","Mixta","Comisión Federal de Electricidad","2014-07-04T00:00:00.000Z","622362","ocds-0ud2q6-AA-018TOQ046-N172-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO CELIS AVALOS, id=francisco-celis-avalos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37950","587129"
"2019-01-24T01:17:24.000Z","2015-06-18T17:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[VICTOR DANIEL NOGALES FIERROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597786]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL NOGALES FIERROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-daniel-nogales-fierros}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N172-2015-767746","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[victor-daniel-nogales-fierros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-06-22T19:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N172-2015 - CAJA DE LAMINA GALVANIZADA (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N172-2015 - CAJA DE LAMINA GALVANIZADA (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","767746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597786}]","AA-018TOQ046-N172-2015 - CAJA DE LAMINA GALVANIZADA (3015)","767746","true","Mixta","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","837451","ocds-0ud2q6-AA-018TOQ046-N172-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL NOGALES FIERROS, id=victor-daniel-nogales-fierros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85250","767746"
