"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[BALSAS DIVISION DENTAL SA DE CV, PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017328]","[{roles=supplier, name=BALSAS DIVISION DENTAL SA DE CV, details={type=company}, id=balsas-division-dental-sa-de-cv}, {roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}, {roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017328-4500017328","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[balsas-division-dental-sa-de-cv, profesionistas-en-geo-control-sa-de-cv, estado-mayor-presidencial]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017328}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","4500017328","SECRETARÍA DE GOBERNACIÓN","2016-01-18T00:00:00.000Z","4500017328","ocds-0ud2q6-4500017328","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALSAS DIVISION DENTAL SA DE CV, id=balsas-division-dental-sa-de-cv}, {name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}, {name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","4500017328",,"open"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[HUGO ALBERTO ESPINAZA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805]","[{roles=supplier, name=HUGO ALBERTO ESPINAZA MORALES, details={type=person}, id=hugo-alberto-espinaza-morales}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000805-6800000805","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[hugo-alberto-espinaza-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000805}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR EL ENTORNO DEL ESTADO DE OAXACA EL CUAL TIENE A SU CARGO EN TODO LO QUE PUDIERA AFECTAR EN EL PROCESO ELECTORAL 2006... 3414","6800000805","SECRETARÍA DE GOBERNACIÓN","2006-09-30T00:00:00.000Z","6800000805","ocds-0ud2q6-6800000805","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ALBERTO ESPINAZA MORALES, id=hugo-alberto-espinaza-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","6800000805",,"direct"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V., INDAPRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017331]","[{roles=supplier, name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V., details={type=company}, id=monro-y-asociados-planeacion-y-conservacion-sa-de-cv}, {roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017331-4500017331","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[monro-y-asociados-planeacion-y-conservacion-sa-de-cv, indaproductos-y-servicios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CIII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CIII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017331}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CIII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","4500017331","SECRETARÍA DE GOBERNACIÓN","2016-02-22T00:00:00.000Z","4500017331","ocds-0ud2q6-4500017331","127658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONRO Y ASOCIADOS PLANEACION Y CONSERVACION S.A. DE C.V., id=monro-y-asociados-planeacion-y-conservacion-sa-de-cv}, {name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127658","4500017331","true","direct"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-21T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[TAYIRA TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017133]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017133-4500017133","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[tayira-travel-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","[{id=pot-1620519810584}]","SERVICIO INEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017133}]","SERVICIO INEGRAL PARA EL EVENTO DENOMINADO CEREMONIA DEL CII ANIVERSARIO LUCTUOSO DE FRANCISCO I. MADERO","4500017133","SECRETARÍA DE GOBERNACIÓN","2015-02-22T00:00:00.000Z","4500017133","ocds-0ud2q6-4500017133","122170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122170","4500017133",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[OSCAR PALMA MENDIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000368]","[{roles=supplier, name=OSCAR PALMA MENDIOLA, details={type=person}, id=oscar-palma-mendiola}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000368-6800000368","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[oscar-palma-mendiola]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000368}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE MÉXICO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","6800000368","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000368","ocds-0ud2q6-6800000368","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR PALMA MENDIOLA, id=oscar-palma-mendiola}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000368",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[JOSÉ GUADALUPE GARCÍA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384]","[{roles=supplier, name=JOSÉ GUADALUPE GARCÍA MORA, details={type=person}, id=jose-guadalupe-garcia-mora}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000384-6800000384","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[jose-guadalupe-garcia-mora]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000384}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE QUERÉTARO DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","6800000384","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000384","ocds-0ud2q6-6800000384","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUADALUPE GARCÍA MORA, id=jose-guadalupe-garcia-mora}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000384",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ANTONIO RUBÉN CARRILLO PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401]","[{roles=supplier, name=ANTONIO RUBÉN CARRILLO PACHECO, details={type=person}, id=antonio-ruben-carrillo-pacheco}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","6800000401-6800000401","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[antonio-ruben-carrillo-pacheco]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","6800000401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000401}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE YUCATÁN DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","6800000401","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","6800000401","ocds-0ud2q6-6800000401","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RUBÉN CARRILLO PACHECO, id=antonio-ruben-carrillo-pacheco}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","6800000401",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[CHRISTIAN RODRIGO PÉREZ ZARATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000364]","[{roles=supplier, name=CHRISTIAN RODRIGO PÉREZ ZARATE, details={type=person}, id=christian-rodrigo-perez-zarate}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000364-SAP-6900000364","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[christian-rodrigo-perez-zarate]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE OAXACA DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE OAXACA DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000364}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL ESTADO DE OAXACA DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y...","SAP-6900000364","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000364","ocds-0ud2q6-SAP-6900000364","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTIAN RODRIGO PÉREZ ZARATE, id=christian-rodrigo-perez-zarate}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SAP-6900000364",,"direct"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[HILDA GARCÍA GAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000504]","[{roles=supplier, name=HILDA GARCÍA GAMA, details={type=person}, id=hilda-garcia-gama}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000504-SAP-6900000504","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[hilda-garcia-gama]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D. F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES Y MONITOREAR..","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D. F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES Y MONITOREAR..","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000504}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D. F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES Y MONITOREAR..","SAP-6900000504","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000504","ocds-0ud2q6-SAP-6900000504","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA GARCÍA GAMA, id=hilda-garcia-gama}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SAP-6900000504",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[GERARDO GARCÍA BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000507]","[{roles=supplier, name=GERARDO GARCÍA BECERRIL, details={type=person}, id=gerardo-garcia-becerril}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000507-SAP-6900000507","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[gerardo-garcia-becerril]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D.F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","[{id=pot-1620519810584}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D.F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000507}]","SERÁ RESPONSABLE DE DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DE CONSEJO DISTRITAL DEL D.F. DAR SEGUIMIENTO DE LAS CAMPAÑAS DE LOS CANDIDATOS A ELECCIONES FEDERALES EN DICHA ENTIDAD","SAP-6900000507","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000507","ocds-0ud2q6-SAP-6900000507","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO GARCÍA BECERRIL, id=gerardo-garcia-becerril}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SAP-6900000507",,"direct"
