"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TAPACHULA-20023TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20023TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023TAPACHULA","ocds-0ud2q6-20023TAPACHULA","102398.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102398.52","20023TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FRANK POR LABORATORIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TLAXCALA]","[{roles=supplier, name=FRANK POR LABORATORIES S.A. DE C.V., details={type=company}, id=frank-por-laboratories-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TLAXCALA-20023TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[frank-por-laboratories-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TLAXCALA}]","MERCANCIAS GENERALES","20023TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20023TLAXCALA","ocds-0ud2q6-20023TLAXCALA","2659.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANK POR LABORATORIES S.A. DE C.V., id=frank-por-laboratories-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2659.2","20023TLAXCALA"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TUXTLAGUTIERREZ]","[{roles=supplier, name=MINSA S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20023TUXTLAGUTIERREZ-20023TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[minsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20023TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023TUXTLAGUTIERREZ}]","COMPRA DE HARINA DE MAIZ","20023TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20023TUXTLAGUTIERREZ","ocds-0ud2q6-20023TUXTLAGUTIERREZ","31800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MINSA S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31800","20023TUXTLAGUTIERREZ"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CAMPECHE]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CAMPECHE-20024CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CAMPECHE}]","ABARROTES NO COMESTIBLES","20024CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20024CAMPECHE","ocds-0ud2q6-20024CAMPECHE","20675.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20675.65","20024CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[KIMBERLY CLARK DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CDVICTORIA]","[{roles=supplier, name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CDVICTORIA-20024CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CDVICTORIA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20024CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20024CDVICTORIA","ocds-0ud2q6-20024CDVICTORIA","42987.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V., id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42987.7","20024CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CHETUMAL]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024CHETUMAL-20024CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024CHETUMAL}]","ABARROTES COMESTIBLES","20024CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20024CHETUMAL","ocds-0ud2q6-20024CHETUMAL","7688.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7688.7","20024CHETUMAL"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SABORMEX S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DURANGO]","[{roles=supplier, name=SABORMEX S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024DURANGO-20024DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20024DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20024DURANGO","ocds-0ud2q6-20024DURANGO","78375.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABORMEX S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78375.79","20024DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[AGROACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024GUERRERO]","[{roles=supplier, name=AGROACAPULCO S.A. DE C.V., details={type=company}, id=agroacapulco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024GUERRERO-20024GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[agroacapulco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024GUERRERO}]","GRANOS","20024GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20024GUERRERO","ocds-0ud2q6-20024GUERRERO","226800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROACAPULCO S.A. DE C.V., id=agroacapulco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226800","20024GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA NAREMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024MICHOACAN]","[{roles=supplier, name=COMERCIALIZADORA NAREMO S.A. DE C.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024MICHOACAN-20024MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024MICHOACAN}]","ABARROTES COMESTIBLES","20024MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20024MICHOACAN","ocds-0ud2q6-20024MICHOACAN","400937.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NAREMO S.A. DE C.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400937.85","20024MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024SONORA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024SONORA-20024SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024SONORA}]","ABARROTES COMESTIBLES","20024SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20024SONORA","ocds-0ud2q6-20024SONORA","77700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77700","20024SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024TAPACHULA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024TAPACHULA-20024TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20024TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20024TAPACHULA","ocds-0ud2q6-20024TAPACHULA","139027.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139027.8","20024TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CAMPECHE-20025CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CAMPECHE}]","ABARROTES COMESTIBLES","20025CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20025CAMPECHE","ocds-0ud2q6-20025CAMPECHE","13487.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13487.61","20025CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LEAL MATERIAS PRIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CDVICTORIA]","[{roles=supplier, name=LEAL MATERIAS PRIMAS S.A. DE C.V., details={type=company}, id=leal-materias-primas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CDVICTORIA-20025CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[leal-materias-primas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CDVICTORIA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","20025CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20025CDVICTORIA","ocds-0ud2q6-20025CDVICTORIA","5685.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEAL MATERIAS PRIMAS S.A. DE C.V., id=leal-materias-primas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685.94","20025CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CHETUMAL]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CHETUMAL-20025CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CHETUMAL}]","ABARROTES COMESTIBLES","20025CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20025CHETUMAL","ocds-0ud2q6-20025CHETUMAL","7095.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7095.55","20025CHETUMAL"
