"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-09T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JORGE ARGELIS HIGUERA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539950]","[{address={countryName=México}, roles=supplier, name=JORGE ARGELIS HIGUERA GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-argelis-higuera-gomez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N15-2015-725112","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jorge-argelis-higuera-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-04-13T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ SUPERVISION DE PODA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ SUPERVISION DE PODA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","725112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539950}]","DDJ SUPERVISION DE PODA","725112","true","Electrónica","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","795769","ocds-0ud2q6-SA-018TOQ798-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARGELIS HIGUERA GOMEZ, id=jorge-argelis-higuera-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","725112",
"2019-01-24T01:17:24.000Z","2015-04-23T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[LAMBDA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546444]","[{identifier={legalName=LAMBDA INGENIEROS SA DE CV, scheme=RUPC, id=356921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAMBDA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lambda-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N16-2015-735012","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[lambda-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-04-28T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ REPARACION DE POSTE TRONCOCONICO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ REPARACION DE POSTE TRONCOCONICO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","735012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546444}]","DDJ REPARACION DE POSTE TRONCOCONICO","735012","true","Electrónica","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","803041","ocds-0ud2q6-SA-018TOQ798-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAMBDA INGENIEROS SA DE CV, id=lambda-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44700","735012",
"2019-01-24T01:17:24.000Z","2015-04-23T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ACCO INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546504]","[{address={countryName=México}, roles=supplier, name=ACCO INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acco-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N17-2015-735013","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[acco-ingenieros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-04-28T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ REPARACION DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ REPARACION DE REGISTROS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","735013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546504}]","DDJ REPARACION DE REGISTROS","735013","true","Electrónica","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","804481","ocds-0ud2q6-SA-018TOQ798-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221883.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCO INGENIEROS SA DE CV, id=acco-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221883.37","735013",
"2019-01-24T01:17:24.000Z","2015-07-13T11:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[Q & C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611625]","[{address={countryName=México}, roles=supplier, name=Q & C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=q-&-c-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N20-2015-796305","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[q-&-c-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-17T10:30:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","ARTICULOS DE LIMPIEZA 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","ARTICULOS DE LIMPIEZA 2","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","796305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611625}]","ARTICULOS DE LIMPIEZA 2","796305","true","Electrónica","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","850331","ocds-0ud2q6-SA-018TOQ798-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92324.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Q & C SA DE CV, id=q-&-c-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92324.5","796305","2015-07-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-26T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[FAUSTO JAVIER CALDERA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336167]","[{address={countryName=México}, roles=supplier, name=FAUSTO JAVIER CALDERA ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fausto-javier-caldera-ortega}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N24-2013-957235","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[fausto-javier-caldera-ortega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-27T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SUPERVISION DE CENSO DE INFRAESTRUCTURA","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SUPERVISION DE CENSO DE INFRAESTRUCTURA","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336167}]","SUPERVISION DE CENSO DE INFRAESTUCTURA","957235","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","508558","ocds-0ud2q6-SA-018TOQ798-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55518","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO JAVIER CALDERA ORTEGA, id=fausto-javier-caldera-ortega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55518","957235",
"2019-01-24T01:17:24.000Z","2015-07-22T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618960]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N25-2015-796297","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-27T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","796297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618960}]","MANTENIMIENTO EQUIPO HIDRAULICO","796297","true","Electrónica","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","852919","ocds-0ud2q6-SA-018TOQ798-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","374010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374010","796297","2015-07-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-22T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619076]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N26-2015-796310","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-27T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MATERIAL ELECTRICO 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MATERIAL ELECTRICO 2","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","796310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619076}]","MATERIAL ELECTRICO 2","796310","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","860766","ocds-0ud2q6-SA-018TOQ798-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100878.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100878.5","796310",
"2019-01-24T01:17:24.000Z","2015-07-28T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[FAUSTO JAVIER CALDERA ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622679]","[{address={countryName=México}, roles=supplier, name=FAUSTO JAVIER CALDERA ORTEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fausto-javier-caldera-ortega}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N27-2015-797724","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[fausto-javier-caldera-ortega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-30T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SUPERVISION DE CENSO II","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SUPERVISION DE CENSO II","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","797724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622679}]","SUPERVISION DE CENSO II","797724","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","865082","ocds-0ud2q6-SA-018TOQ798-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","167400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO JAVIER CALDERA ORTEGA, id=fausto-javier-caldera-ortega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167400","797724",
"2019-01-24T01:17:24.000Z","2015-09-07T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671733]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N28-2015-1145743","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-09-08T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","DDJ CONEXIONES DE SERVICIO NUEVOS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","DDJ CONEXIONES DE SERVICIO NUEVOS","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1145743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671733}]","DDJ SERVICIO DE CONEXIONES","1145743","true","Electrónica","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","897120","ocds-0ud2q6-SA-018TOQ798-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188195.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188195.5","1145743",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726992]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N35-2015-920001","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","7 PZAS TERMINALES CONTRÁCTIL EN FRIO TIPO EXTERIOR 25 KV CAL 750","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","7 PZAS TERMINALES CONTRÁCTIL EN FRIO TIPO EXTERIOR 25 KV CAL 750","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","920001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726992}]","7 PZAS TERMINALES CONTRACTIL EN FRIO TIPO EXTERIOR 25KV CAL 750","920001","true","Presencial","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","931567","ocds-0ud2q6-SA-018TOQ798-N35-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTROMECANICA Y ACCESORIOS ELECTRICOS S.A DE C.V, id=comercializadora-electromecanica-y-accesorios-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","920001","2015-11-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-05T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELIAS LOZANO ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524661]","[{address={countryName=México}, roles=supplier, name=ELIAS LOZANO ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-lozano-esparza}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N5-2015-703983","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[elias-lozano-esparza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-03-06T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO ELECTRICO PARTIDA 1","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO ELECTRICO PARTIDA 1","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","703983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524661}]","DDJHGO MANTENIMIENTO ELECTRICO","703983","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","774027","ocds-0ud2q6-SA-018TOQ798-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIAS LOZANO ESPARZA, id=elias-lozano-esparza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30730","703983",
"2019-01-24T01:17:24.000Z","2015-03-05T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[MARTIN NAVA AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524661]","[{address={countryName=México}, roles=supplier, name=MARTIN NAVA AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-nava-aguilera}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N5-2015-703990","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[martin-nava-aguilera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-03-06T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO ELECTRICO PARTIDA 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO ELECTRICO PARTIDA 2","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","703990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524661}]","DDJHGO MANTENIMIENTO ELECTRICO","703990","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","774027","ocds-0ud2q6-SA-018TOQ798-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN NAVA AGUILERA, id=martin-nava-aguilera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48700","703990",
