"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T07:44:21.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","137000","CRC","Municipalidad de Tibás","2019CD-000066-0002800001-432019010800092","[contract]","municipalidad-de-tibas","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE RESGURDO Y SEGURIDAD PARA LA UNIDAD TÉCNICA VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002800001}]","San José","432019010800092","2019CD-000066-0002800001","ocds-rwubve-2019CD-000066-0002800001","[BIENES]","280300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","137000","https://www.sicop.go.cr/index.jsp","buyer","280300","432019010800092"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T16:58:55.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0003400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","900000","CRC","Municipalidad de Montes de Oca","2016CD-000068-0003400001-432016000400066","[contract]","municipalidad-de-montes-de-oca","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para personal operativo departamento de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000068-0003400001}]","San José","432016000400066","2016CD-000068-0003400001","ocds-rwubve-2016CD-000068-0003400001","[BIENES]","278910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","278910","432016000400066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T10:39:56.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0002400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","219000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000060-0002400001-432020001400056","[contract]","municipalidad-de-santa-ana","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para la brigada Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0002400001}]","San José","432020001400056","2020CD-000060-0002400001","ocds-rwubve-2020CD-000060-0002400001","[BIENES]","188415.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","219000","https://www.sicop.go.cr/index.jsp","buyer","188415.75","432020001400056",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T09:46:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0008800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","320000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000112-0008800001-432018000200109","[contract]","instituto-costarricense-sobre-drogas","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para realizar inspecciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0008800001}]",,"432018000200109","2018CD-000112-0008800001","ocds-rwubve-2018CD-000112-0008800001","[BIENES]","187236.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","187236.9","432018000200109",,"2019-12-14T09:46:34.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T08:14:07.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0022100001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","50000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2021CD-000033-0022100001-432021000200044","[contract]","procuraduria-general-de-la-republica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Resguardo y Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432021000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0022100001}]",,"432021000200044","2021CD-000033-0022100001","ocds-rwubve-2021CD-000033-0022100001","[BIENES]","186450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","186450","432021000200044",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T10:21:15.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000018-0017699999-432019110000072","[contract]","universidad-estatal-a-distancia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017699999}]",,"432019110000072","2019CD-000018-0017699999","ocds-rwubve-2019CD-000018-0017699999","[BIENES]","185460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","185460","432019110000072",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:45:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","175425","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000186-0017699999-432019110000230","[contract]","universidad-estatal-a-distancia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0017699999}]",,"432019110000230","2019CD-000186-0017699999","ocds-rwubve-2019CD-000186-0017699999","[BIENES]","181553.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","175425","https://www.sicop.go.cr/index.jsp","buyer","181553.22","432019110000230",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:57:51.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","211500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000021-0006500001-432020100900273","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección personal y kit de primeros auxilios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0006500001}]",,"432020100900273","2020CD-000021-0006500001","ocds-rwubve-2020CD-000021-0006500001","[BIENES]","180235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","211500","https://www.sicop.go.cr/index.jsp","buyer","180235","432020100900273",,"2020-11-23T13:57:51.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-02T09:57:27.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000538-0000200001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","384000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000538-0000200001-432017325000011","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES DE ALGODON","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000538-0000200001}]",,"432017325000011","2016PP-000538-0000200001","ocds-rwubve-2016PP-000538-0000200001","[BIENES]","178992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","384000","https://www.sicop.go.cr/index.jsp","buyer","178992","432017325000011",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T11:47:43.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0009900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","483925","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000113-0009900001-432019000900136","[contract]","teatro-nacional-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE SEGURIDAD PARA COLABORADORES DEL DEPARTAMENTO DE ESCENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0009900001}]",,"432019000900136","2019CD-000113-0009900001","ocds-rwubve-2019CD-000113-0009900001","[BIENES]","177351","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","483925","https://www.sicop.go.cr/index.jsp","buyer","177351","432019000900136",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-02-11T11:33:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0000400001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","447230","CRC","Instituto Costarricense de Electricidad","2014LN-000001-0000400001-432015522100041","[contract]","instituto-costarricense-de-electricidad","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Protección de Personal, de Seguridad y Elementos afines","CRC","[{id=sicop-1638063428447}]","Convenio marco",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0000400001}]",,"432015522100041","2014LN-000001-0000400001","ocds-rwubve-2014LN-000001-0000400001","[BIENES]","176557.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","447230","https://www.sicop.go.cr/index.jsp","buyer","176557.1","432015522100041","2015-10-01T00:00:00.000Z",,"539.016787","539.016787","USD","USD","327.554","327.554"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T08:47:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004800001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000042-0004800001-432019125100067","[contract]","municipalidad-de-la-union","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE SEGURIDAD DEL DEPARTAMENTO CALLES Y CAMINOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004800001}]","Cartago","432019125100067","2019CD-000042-0004800001","ocds-rwubve-2019CD-000042-0004800001","[BIENES]","176334.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","176334.84","432019125100067","2021-05-18T00:00:00.000Z","2019-06-07T08:47:10.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:16:21.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0009900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","444000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000075-0009900001-432019000900090","[contract]","teatro-nacional-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0009900001}]",,"432019000900090","2019CD-000075-0009900001","ocds-rwubve-2019CD-000075-0009900001","[BIENES]","174902.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","444000","https://www.sicop.go.cr/index.jsp","buyer","174902.58","432019000900090",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T13:49:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0012300001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","282265","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000235-0012300001-432017004000508","[contract]","tribunal-supremo-de-elecciones","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000235-0012300001}]",,"432017004000508","2017CD-000235-0012300001","ocds-rwubve-2017CD-000235-0012300001","[BIENES]","174368.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","282265","https://www.sicop.go.cr/index.jsp","buyer","174368.39","432017004000508",,,,,,,,
