"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARSH LTD IBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016]","[{roles=supplier, name=MARSH LTD IBA, details={type=company}, id=marsh-ltd-iba}]","MXN","DIRECTOR TESORERÍA","O-0393-2016-O-0393-2016","[contract]","director-tesoreria-nacional-financiera-snc","[marsh-ltd-iba]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","[{id=pot-1620519810584}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0393-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","O-0393-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0393-2016","ocds-0ud2q6-O-0393-2016","460460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSH LTD IBA, id=marsh-ltd-iba}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460460","O-0393-2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ELLIPSE UK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016]","[{roles=supplier, name=ELLIPSE UK, details={type=company}, id=ellipse-uk}]","MXN","DIRECTOR TESORERÍA","O-0394-2016-O-0394-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ellipse-uk]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","[{id=pot-1620519810584}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0394-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0394-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","O-0394-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0394-2016","ocds-0ud2q6-O-0394-2016","81328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIPSE UK, id=ellipse-uk}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81328","O-0394-2016"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1226-2012]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1226-2012-O-1226-2012","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1226-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1226-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1226-2012}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1226-2012","NACIONAL FINANCIERA S.N.C","2012-10-16T00:00:00.000Z","O-1226-2012","ocds-0ud2q6-O-1226-2012","1003.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003.72","O-1226-2012",
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[JKL SOLUTIONS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2012]","[{roles=supplier, name=JKL SOLUTIONS, details={type=company}, id=jkl-solutions}]","MXN","DIRECTOR TESORERÍA","O-1192-2012-O-1192-2012","[contract]","director-tesoreria-nacional-financiera-snc","[jkl-solutions]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1192-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1192-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1192-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1192-2012","ocds-0ud2q6-O-1192-2012","1014.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JKL SOLUTIONS, id=jkl-solutions}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014.39","O-1192-2012",
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1229-2012]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-1229-2012-O-1229-2012","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1229-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1229-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1229-2012}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1229-2012","NACIONAL FINANCIERA S.N.C","2012-10-16T00:00:00.000Z","O-1229-2012","ocds-0ud2q6-O-1229-2012","5342.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5342.66","O-1229-2012",
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[OFFICE TEAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1194-2012]","[{roles=supplier, name=OFFICE TEAM, details={type=company}, id=office-team}]","MXN","DIRECTOR TESORERÍA","O-1194-2012-O-1194-2012","[contract]","director-tesoreria-nacional-financiera-snc","[office-team]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1194-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1194-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1194-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1194-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1194-2012","ocds-0ud2q6-O-1194-2012","1090.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE TEAM, id=office-team}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1090.33","O-1194-2012",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BICKNELL SANDERS PAYROLL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1211-2012]","[{roles=supplier, name=BICKNELL SANDERS PAYROLL, details={type=company}, id=bicknell-sanders-payroll}]","MXN","DIRECTOR TESORERÍA","O-1211-2012-O-1211-2012","[contract]","director-tesoreria-nacional-financiera-snc","[bicknell-sanders-payroll]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1211-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1211-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1211-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1211-2012","NACIONAL FINANCIERA S.N.C","2012-10-10T00:00:00.000Z","O-1211-2012","ocds-0ud2q6-O-1211-2012","6308.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICKNELL SANDERS PAYROLL, id=bicknell-sanders-payroll}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6308.9","O-1211-2012",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1213-2012]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-1213-2012-O-1213-2012","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1213-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1213-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1213-2012}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1213-2012","NACIONAL FINANCIERA S.N.C","2012-10-10T00:00:00.000Z","O-1213-2012","ocds-0ud2q6-O-1213-2012","15079.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15079.8","O-1213-2012",
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1252-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1252-2012-O-1252-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1252-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1252-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1252-2012}]","GASTOS LEGALES","O-1252-2012","NACIONAL FINANCIERA S.N.C","2012-08-06T00:00:00.000Z","O-1252-2012","ocds-0ud2q6-O-1252-2012","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","O-1252-2012","direct"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MIJANA TODORIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1298-2016]","[{roles=supplier, name=MIJANA TODORIC, details={type=person}, id=mijana-todoric}]","MXN","DIRECTOR TESORERÍA","O-1298-2016-O-1298-2016","[contract]","director-tesoreria-nacional-financiera-snc","[mijana-todoric]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1298-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1298-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1298-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1298-2016","NACIONAL FINANCIERA S.N.C","2016-07-15T00:00:00.000Z","O-1298-2016","ocds-0ud2q6-O-1298-2016","12216.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIJANA TODORIC, id=mijana-todoric}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12216.1","O-1298-2016",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[NESPRESSO UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1299-2013]","[{roles=supplier, name=NESPRESSO UK LTD, details={type=company}, id=nespresso-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1299-2013-O-1299-2013","[contract]","director-tesoreria-nacional-financiera-snc","[nespresso-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1299-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1299-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1299-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1299-2013","NACIONAL FINANCIERA S.N.C","2013-08-23T00:00:00.000Z","O-1299-2013","ocds-0ud2q6-O-1299-2013","1386.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESPRESSO UK LTD, id=nespresso-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386.77","O-1299-2013",
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[EMBAJADA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1565-2015]","[{roles=supplier, name=EMBAJADA DE MEXICO, details={type=company}, id=embajada-de-mexico}]","MXN","DIRECTOR TESORERÍA","O-1565-2015-O-1565-2015","[contract]","director-tesoreria-nacional-financiera-snc","[embajada-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1565-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1565-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1565-2015}]","GASTOS DE PROMOCION","O-1565-2015","NACIONAL FINANCIERA S.N.C","2015-08-19T00:00:00.000Z","O-1565-2015","ocds-0ud2q6-O-1565-2015","46800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBAJADA DE MEXICO, id=embajada-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","O-1565-2015",
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1567-2015]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR INFORMÁTICA","O-1567-2015-O-1567-2015","[contract]","director-informatica-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1567-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1567-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1567-2015}]","PRESTACIONES AL PERSONAL","O-1567-2015","NACIONAL FINANCIERA S.N.C","2015-08-19T00:00:00.000Z","O-1567-2015","ocds-0ud2q6-O-1567-2015","18040.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18040.75","O-1567-2015","direct"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MUEBLES Y MUDANZAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1602-2015]","[{roles=supplier, name=MUEBLES Y MUDANZAS SA DE CV, details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-1602-2015-O-1602-2015","[contract]","director-informatica-nacional-financiera-snc","[muebles-y-mudanzas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1602-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1602-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1602-2015}]","PRESTACIONES AL PERSONAL","O-1602-2015","NACIONAL FINANCIERA S.N.C","2015-08-31T00:00:00.000Z","O-1602-2015","ocds-0ud2q6-O-1602-2015","8150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y MUDANZAS SA DE CV, id=muebles-y-mudanzas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8150","O-1602-2015","direct"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1590-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-1590-2016-O-1590-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1590-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1590-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1590-2016}]","GASTOS LEGALES","O-1590-2016","NACIONAL FINANCIERA S.N.C","2016-09-14T00:00:00.000Z","O-1590-2016","ocds-0ud2q6-O-1590-2016","13053.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13053.997","O-1590-2016",
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCO VARELA JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1625-2014]","[{roles=supplier, name=FRANCO VARELA JOSE LUIS, details={type=person}, id=franco-varela-jose-luis}]","MXN","DIRECTOR TESORERÍA","O-1625-2014-O-1625-2014","[contract]","director-tesoreria-nacional-financiera-snc","[franco-varela-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1625-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1625-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1625-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1625-2014","NACIONAL FINANCIERA S.N.C","2014-10-30T00:00:00.000Z","O-1625-2014","ocds-0ud2q6-O-1625-2014","5053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO VARELA JOSE LUIS, id=franco-varela-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5053","O-1625-2014","direct"
