"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T16:29:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","8158.650000000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000042-0005900001-432020000400145","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS, TELEFONICOS Y DE CÓMPUTO SEGUND DEMANDA POR DOS AÑOS.","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001}]","432020000400145","2020CD-000042-0005900001","ocds-rwubve-2020CD-000042-0005900001","[BIENES]","7277.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","8158.650000000001","https://www.sicop.go.cr/index.jsp","buyer","7277.2","432020000400145",,,,,,,,,,"Según demanda",,,,"2022-09-09T16:29:40.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T15:09:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0005900001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","158200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000043-0005900001-432020000400049","[contract]","junta-administrativa-del-registro-nacional","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas tipo polo con logo Institucional","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0005900001}]","432020000400049","2020CD-000043-0005900001","ocds-rwubve-2020CD-000043-0005900001","[BIENES]","107802","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","158200","https://www.sicop.go.cr/index.jsp","buyer","107802","432020000400049",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T15:33:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","107350","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000044-0005900001-432020000400054","[contract]","junta-administrativa-del-registro-nacional","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un maletín con rodines para documentos","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0005900001}]","432020000400054","2020CD-000044-0005900001","ocds-rwubve-2020CD-000044-0005900001","[BIENES]","119667","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","107350","https://www.sicop.go.cr/index.jsp","buyer","119667","432020000400054",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T08:47:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0005900001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","478773.2","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000092-0005900001-432020000400111","[contract]","junta-administrativa-del-registro-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de puerta metálica para archivo móvil","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0005900001}]","432020000400111","2020CD-000092-0005900001","ocds-rwubve-2020CD-000092-0005900001","[BIENES/SERVICIOS]","474600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","478773.2","https://www.sicop.go.cr/index.jsp","buyer","474600","432020000400111",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T13:54:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","77520","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000093-0005900001-432020000400095","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN METODOLOGÍAS PRÁCTICAS PARA EL CÁLCULO DE MULTAS Y CLÁUSULAS PENALES","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0005900001}]","432020000400095","2020CD-000093-0005900001","ocds-rwubve-2020CD-000093-0005900001","[SERVICIOS]","77520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","77520","https://www.sicop.go.cr/index.jsp","buyer","77520","432020000400095",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T11:32:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0005900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","15771314","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000099-0005900001-432020000400133","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 7 licencias AutoCad suite (collection AEC)","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0005900001}]","432020000400133","2020CD-000099-0005900001","ocds-rwubve-2020CD-000099-0005900001","[SERVICIOS]","1.230296458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","15771314","https://www.sicop.go.cr/index.jsp","buyer","1.230296458E7","432020000400133",,,,,,,"593.652087","593.652087","USD","Cantidad definida","USD","20724.2","20724.2","2021-09-04T11:32:37.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T10:40:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0005900001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","1.40536643E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000100-0005900001-432020000400131","[contract]","junta-administrativa-del-registro-nacional","[alta-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho y actualización del software de gestión de base de datos (TOAD DBA for ORACLE).","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0005900001}]","432020000400131","2020CD-000100-0005900001","ocds-rwubve-2020CD-000100-0005900001","[BIENES]","1.42472891E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","1.40536643E7","https://www.sicop.go.cr/index.jsp","buyer","1.42472891E7","432020000400131",,,,,,,"598.128819","598.128819","USD","Cantidad definida","USD","23819.767","23819.767","2022-09-03T10:40:38.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T15:24:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0005900001]","[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2200000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000101-0005900001-432020000400136","[contract]","junta-administrativa-del-registro-nacional","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESTRUCCIÓN DE LOS DUPLICADOS DE FICHAS Y ROLLOS DE MICROFILM","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0005900001}]","432020000400136","2020CD-000101-0005900001","ocds-rwubve-2020CD-000101-0005900001","[SERVICIOS]","2199974.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2199974.4","432020000400136",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T10:25:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0005900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2531200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000102-0005900001-432020000400142","[contract]","junta-administrativa-del-registro-nacional","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cámara para transmisiones en vivo (para utilizar en computadora portátil)","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0005900001}]","432020000400142","2020CD-000102-0005900001","ocds-rwubve-2020CD-000102-0005900001","[BIENES]","2583561","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2531200","https://www.sicop.go.cr/index.jsp","buyer","2583561","432020000400142",,,,,,,"600.619738","600.619738","USD","Cantidad definida","USD","4301.492","4301.492","2020-11-10T10:25:43.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T13:10:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0005900001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","780000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000059-0005900001-432020000400073","[contract]","junta-administrativa-del-registro-nacional","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tarjeta para arco detector de metal ubicado en K-7 contiguo al BCR, entrada principal del Registro Principal","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0005900001}]","432020000400073","2020CD-000059-0005900001","ocds-rwubve-2020CD-000059-0005900001","[BIENES]","734500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","734500","432020000400073",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T10:36:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0005900001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1220400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000062-0005900001-432020000400081","[contract]","junta-administrativa-del-registro-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Archivo Móvil","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0005900001}]","432020000400081","2020CD-000062-0005900001","ocds-rwubve-2020CD-000062-0005900001","[SERVICIOS]","565000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1220400","https://www.sicop.go.cr/index.jsp","buyer","565000","432020000400081",,,,,,,,,,"Servicios",,,,"2023-07-13T10:36:25.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T15:39:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","23779836","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000063-0005900001-432020000400086","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento productos IBM","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0005900001}]","432020000400086","2020CD-000063-0005900001","ocds-rwubve-2020CD-000063-0005900001","[BIENES]","2.313611011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","23779836","https://www.sicop.go.cr/index.jsp","buyer","2.313611011E7","432020000400086",,,,,,,"583.757767","583.757767","USD","Cantidad definida","USD","39633.066","39633.066","2021-07-29T15:39:46.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T16:01:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION IMPACTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0005900001]","[{identifier={scheme=Registro Nacional, id=3101697432, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Plantel del ICE de Rincon Grande Pavas 100 norte y 50 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION IMPACTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-impacto-sociedad-anonima}]","4882764.85","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000064-0005900001-432020000400060","[contract]","junta-administrativa-del-registro-nacional","[corporacion-impacto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantallas acrílicas para el Registro Nacional, esto en razón de la emergencia nacional por el COVID-19.","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0005900001}]","432020000400060","2020CD-000064-0005900001","ocds-rwubve-2020CD-000064-0005900001","[BIENES]","4860800.045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION IMPACTO SOCIEDAD ANONIMA, id=corporacion-impacto-sociedad-anonima}]","4882764.85","https://www.sicop.go.cr/index.jsp","buyer","4860800.045","432020000400060",,,,,,,,,,"Cantidad definida",,,,
