"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027419-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027419-3808-300-00027419-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027419-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027419-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027419-3808-300}]","PASAJ. NAC. LABORES CAMPO","00027419-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-04T00:00:00.000Z","00027419-3808-300","ocds-0ud2q6-00027419-3808-300","4975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4975","00027419-3808-300"
"2021-05-09T00:24:27.000Z","2006-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027421-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027421-3808-300-00027421-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027421-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027421-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027421-3808-300}]","PASAJ. NAC. LABORES CAMPO","00027421-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-04T00:00:00.000Z","00027421-3808-300","ocds-0ud2q6-00027421-3808-300","4705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4705","00027421-3808-300"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027465-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027465-3808-300-00027465-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027465-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027465-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027465-3808-300}]","PASAJ. NAC. LABORES CAMPO","00027465-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-05T00:00:00.000Z","00027465-3808-300","ocds-0ud2q6-00027465-3808-300","1260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260","00027465-3808-300"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027474-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027474-3808-300-00027474-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027474-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027474-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027474-3808-300}]","PASAJ. NAC. LABORES CAMPO","00027474-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-05T00:00:00.000Z","00027474-3808-300","ocds-0ud2q6-00027474-3808-300","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","00027474-3808-300"
"2021-05-09T00:24:27.000Z","2006-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027492-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027492-3808-300-00027492-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027492-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027492-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027492-3808-300}]","PASAJ. NAC. LABORES CAMPO","00027492-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-05T00:00:00.000Z","00027492-3808-300","ocds-0ud2q6-00027492-3808-300","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","00027492-3808-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GONZALEZ AVALOS SERAFINA AMERICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027581-3412-300]","[{roles=supplier, name=GONZALEZ AVALOS SERAFINA AMERICA, details={type=person}, id=gonzalez-avalos-serafina-america}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027581-3412-300-00027581-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gonzalez-avalos-serafina-america]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027581-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027581-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027581-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027581-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027581-3412-300","ocds-0ud2q6-00027581-3412-300","52563.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ AVALOS SERAFINA AMERICA, id=gonzalez-avalos-serafina-america}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52563.6","00027581-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CERDA AYALA MARCELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027582-3412-300]","[{roles=supplier, name=CERDA AYALA MARCELA, details={type=person}, id=cerda-ayala-marcela}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027582-3412-300-00027582-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cerda-ayala-marcela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027582-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027582-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027582-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027582-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027582-3412-300","ocds-0ud2q6-00027582-3412-300","14600.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERDA AYALA MARCELA, id=cerda-ayala-marcela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14600.87","00027582-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GARATE AYALA ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027583-3412-300]","[{roles=supplier, name=GARATE AYALA ALEJANDRO, details={type=person}, id=garate-ayala-alejandro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027583-3412-300-00027583-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garate-ayala-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027583-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027583-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027583-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027583-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027583-3412-300","ocds-0ud2q6-00027583-3412-300","29201.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARATE AYALA ALEJANDRO, id=garate-ayala-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29201.74","00027583-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[MIGUEL ANTONIO NOE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027584-3412-300]","[{roles=supplier, name=MIGUEL ANTONIO NOE, details={type=person}, id=miguel-antonio-noe}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027584-3412-300-00027584-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[miguel-antonio-noe]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027584-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027584-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027584-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027584-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027584-3412-300","ocds-0ud2q6-00027584-3412-300","14040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANTONIO NOE, id=miguel-antonio-noe}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14040","00027584-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[AZOTLA TOLEDO MARCIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027585-3412-300]","[{roles=supplier, name=AZOTLA TOLEDO MARCIANO, details={type=person}, id=azotla-toledo-marciano}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027585-3412-300-00027585-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[azotla-toledo-marciano]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027585-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027585-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027585-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027585-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027585-3412-300","ocds-0ud2q6-00027585-3412-300","29201.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZOTLA TOLEDO MARCIANO, id=azotla-toledo-marciano}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29201.74","00027585-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[VALLEJO SUAREZ ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027587-3412-300]","[{roles=supplier, name=VALLEJO SUAREZ ROMAN, details={type=person}, id=vallejo-suarez-roman}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027587-3412-300-00027587-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[vallejo-suarez-roman]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027587-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027587-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027587-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027587-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027587-3412-300","ocds-0ud2q6-00027587-3412-300","19600.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEJO SUAREZ ROMAN, id=vallejo-suarez-roman}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19600.87","00027587-3412-300"
"2021-05-09T00:24:27.000Z","2006-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[GONZALEZ GALVAN JUAN SAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027589-3412-300]","[{roles=supplier, name=GONZALEZ GALVAN JUAN SAUL, details={type=person}, id=gonzalez-galvan-juan-saul}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00027589-3412-300-00027589-3412-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gonzalez-galvan-juan-saul]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00027589-3412-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00027589-3412-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00027589-3412-300}]","GASTOS INHERENTES A LA RECAUDA","00027589-3412-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-07-06T00:00:00.000Z","00027589-3412-300","ocds-0ud2q6-00027589-3412-300","43802.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ GALVAN JUAN SAUL, id=gonzalez-galvan-juan-saul}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43802.61","00027589-3412-300"
