"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-04-05T13:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Generación I","CFE","complete","[SEGURIDAD Y CUSTODIA PRIVADA STRONG UNIVERSAL SECURITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110689]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y CUSTODIA PRIVADA STRONG UNIVERSAL SECURITY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-custodia-privada-strong-universal-security-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E205-2017-1395390","[contractTermination]","generacion-i-comision-federal-de-electricidad","[seguridad-y-custodia-privada-strong-universal-security-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-07T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE VIGILANCIA A LA RED DE POZOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE VIGILANCIA A LA RED DE POZOS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1395390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110689}]","FPR-ADN-014/17 SERVICIO DE VIGILANCIA A LA RED DE POZOS","1395390","true","Mixta","Comisión Federal de Electricidad","2017-04-20T00:00:00.000Z","1324491","ocds-0ud2q6-AA-018TOQ725-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","364756.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD Y CUSTODIA PRIVADA STRONG UNIVERSAL SECURITY SA DE CV, id=seguridad-y-custodia-privada-strong-universal-security-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364756.5","1395390",,
"2019-01-24T01:16:35.000Z","2017-04-05T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Generación I","CFE","complete","[SCHUNK ELECTRO CARBON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111021]","[{address={countryName=México}, roles=supplier, name=SCHUNK ELECTRO CARBON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schunk-electro-carbon-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E206-2017-1409295","[contractTermination]","generacion-i-comision-federal-de-electricidad","[schunk-electro-carbon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-07T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Adquisición de anillo sello carbón","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Adquisición de anillo sello carbón","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111021}]","Adquisición de anillo sello carbón para la C.H. Camilo Arriaga","1409295","true","Electrónica","Comisión Federal de Electricidad","2017-06-02T00:00:00.000Z","1324556","ocds-0ud2q6-AA-018TOQ725-E206-2017","false","[{}]","05. Adjudicación Directa LAASSP","107376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHUNK ELECTRO CARBON SA DE CV, id=schunk-electro-carbon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107376","1409295",,
"2019-01-24T01:16:35.000Z","2017-04-05T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Generación I","CFE","complete","[JOSE RAMON APODACA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110702]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON APODACA BENITEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ramon-apodaca-benitez}]","Nacional","MXN","Generación I","AA-018TOQ725-E207-2017-1413932","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jose-ramon-apodaca-benitez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-20T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-013/2017 SERVICIO DE MTTO. DE EXTINTORES C.H. LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-013/2017 SERVICIO DE MTTO. DE EXTINTORES C.H. LUIS DONALDO COLOSIO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1413932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110702}]","GEN I-ADN-013/2017 SERVICIO DE MTTO. DE EXTINTORES C.H. LUIS DONALDO COLOSIO","1413932","true","Electrónica","Comisión Federal de Electricidad","2017-06-01T00:00:00.000Z","1324480","ocds-0ud2q6-AA-018TOQ725-E207-2017","false","[{}]","05. Adjudicación Directa LAASSP","76240.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RAMON APODACA BENITEZ, id=jose-ramon-apodaca-benitez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76240.01","1413932",,
"2019-01-24T01:16:35.000Z","2017-04-05T16:34:00.000Z","2017-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Generación I","CFE","complete","[CLIMAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111045]","[{identifier={legalName=CLIMAC MEXICO SA DE CV, scheme=RUPC, id=232296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMAC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climac-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E208-2017-1396453","[contractTermination]","generacion-i-comision-federal-de-electricidad","[climac-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE MANTENIEMIENTO A EQUIPOS DE AIRE ACONDICIONADO C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE MANTENIEMIENTO A EQUIPOS DE AIRE ACONDICIONADO C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1396453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1396453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111045}]","AA-018TOQ725-E208-2017 Servicio de Mantenimiento de Aires Acondicionados","1396453","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1324072","ocds-0ud2q6-AA-018TOQ725-E208-2017","false","[{}]","05. Adjudicación Directa LAASSP","48100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAC MEXICO SA DE CV, id=climac-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48100","1396453",,
"2019-01-24T01:16:35.000Z","2017-04-05T17:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Generación I","CFE","complete","[CRI SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111114]","[{address={countryName=México}, roles=supplier, name=CRI SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cri-supply-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E209-2017-1459905","[contractTermination]","generacion-i-comision-federal-de-electricidad","[cri-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-06T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADI-023/17 TRANSMISOR PRESIÓN DIFERENCIAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADI-023/17 TRANSMISOR PRESIÓN DIFERENCIAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111114}]","FPR-ADI-023/17 TRANSMISOR PRESIÓN DIFERENCIAL","1459905","true","Mixta","Comisión Federal de Electricidad","2017-04-17T00:00:00.000Z","1324958","ocds-0ud2q6-AA-018TOQ725-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","183000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRI SUPPLY SA DE CV, id=cri-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","1459905",,
"2019-01-24T01:16:35.000Z","2017-04-05T18:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación I","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111153]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E212-2017-1409292","[contractTermination]","generacion-i-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO A SERVOMOTOR DE VÁLVULA MARIPOSA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO A SERVOMOTOR DE VÁLVULA MARIPOSA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111153}]","SERVICIO A SERVOMOTOR DE VÁLVULA MARIPOSA","1409292","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1325018","ocds-0ud2q6-AA-018TOQ725-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","285000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","1409292",,
"2019-01-24T01:16:35.000Z","2017-04-05T22:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación I","CFE","complete","[TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111241]","[{identifier={legalName=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, scheme=RUPC, id=16840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E217-2017-1409490","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","BOMBAS DE SUMERGIBLE OVIACHIC","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","BOMBAS DE SUMERGIBLE OVIACHIC","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111241}]","BOMBAS DE SUMERGIBLE OVIACHIC","1409490","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1325098","ocds-0ud2q6-AA-018TOQ725-E217-2017","false","[{}]","05. Adjudicación Directa LAASSP","390.296","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y VALVULAS DEL NOROESTE SA DE CV, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390.296","1409490",,
"2019-01-24T01:16:35.000Z","2017-04-06T10:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación I","CFE","complete","[TECSOO TECNOLOGIAS DE INFORMACION Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111260]","[{address={countryName=México}, roles=supplier, name=TECSOO TECNOLOGIAS DE INFORMACION Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecsoo-tecnologias-de-informacion-y-automatizacion-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E218-2017-1454594","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecsoo-tecnologias-de-informacion-y-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-07T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","INTERRUPTORES Y MANÓMETROS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","INTERRUPTORES Y MANÓMETROS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1454594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111260}]","INTERRUPTORES Y MANÓMETROS","1454594","true","Mixta","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1325113","ocds-0ud2q6-AA-018TOQ725-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","123409.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECSOO TECNOLOGIAS DE INFORMACION Y AUTOMATIZACION SA DE CV, id=tecsoo-tecnologias-de-informacion-y-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123409.68","1454594",,
"2019-01-24T01:16:35.000Z","2017-04-06T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Generación I","CFE","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112085]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E219-2017-1408623","[contractTermination]","generacion-i-comision-federal-de-electricidad","[suro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-24T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO CORRECTIVO Y GENERAL A DOS EQUIPOS DE CLORACIÓN DE T.E. U-3 Y 4.","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","MANTENIMIENTO CORRECTIVO Y GENERAL A DOS EQUIPOS DE CLORACIÓN DE T.E. U-3 Y 4.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1408623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112085}]","MANTENIMIENTO CORRECTIVO Y GENERAL A DOS EQUIPOS DE CLORACIÓN DE T.E. U-3 Y 4.","1408623","true","Mixta","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1325273","ocds-0ud2q6-AA-018TOQ725-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1408623",,
"2019-01-24T01:16:35.000Z","2017-03-03T14:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Generación I","CFE","complete","[MARIA DEL CARMEN AVILA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084869]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN AVILA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-avila-gallegos}]","Nacional","MXN","Generación I","AA-018TOQ725-E22-2017-1354847","[contractTermination]","generacion-i-comision-federal-de-electricidad","[maria-del-carmen-avila-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-06T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTTO. SIST. CONTRAINCENDIO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTTO. SIST. CONTRAINCENDIO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1354847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084869}]","MANTTO. SIST. CONTRAINCENDIO DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","1354847","true","Mixta","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","1289923","ocds-0ud2q6-AA-018TOQ725-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","43912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN AVILA GALLEGOS, id=maria-del-carmen-avila-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43912","1354847",,
"2019-01-24T01:16:35.000Z","2017-04-06T10:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Generación I","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111590]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Generación I","AA-018TOQ725-E221-2017-1397938","[contractTermination]","generacion-i-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1397938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111590}]","GEN I ADN14/2017 SERVICIO DE FUMIGACIÓN PARA LAS C.H'S 27 DE SEPT Y LUIS DONALDO","1397938","true","Electrónica","Comisión Federal de Electricidad","2017-12-09T00:00:00.000Z","1325365","ocds-0ud2q6-AA-018TOQ725-E221-2017","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1397938",,
"2019-01-24T01:16:35.000Z","2017-04-06T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Generación I","CFE","complete","[TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111707]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-materiales-y-equipos-industriales}]","Nacional","MXN","Generación I","AA-018TOQ725-E223-2017-1393075","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnologia-materiales-y-equipos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E223-2017 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E223-2017 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1393075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111707}]","AA-018TOQ725-E223-2017 ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL","1393075","true","Mixta","Comisión Federal de Electricidad","2017-04-27T00:00:00.000Z","1325563","ocds-0ud2q6-AA-018TOQ725-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","227380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, id=tecnologia-materiales-y-equipos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227380","1393075",,
