"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[LIU JACINTA PENSADO VASSALLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209555]","[{address={countryName=México}, roles=supplier, name=LIU JACINTA PENSADO VASSALLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liu-jacinta-pensado-vassallo}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N856-2012-274331","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[liu-jacinta-pensado-vassallo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BRECHA HUASTECA NARANJOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","BRECHA HUASTECA NARANJOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209555}]","Veracruz","BRECHA HUASTECA NARANJOS","274331","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-12-28T00:00:00.000Z","325355","ocds-0ud2q6-AO-930007995-N856-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","477754.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIU JACINTA PENSADO VASSALLO, id=liu-jacinta-pensado-vassallo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","477754.76","274331"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[LIU JACINTA PENSADO VASSALLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209557]","[{address={countryName=México}, roles=supplier, name=LIU JACINTA PENSADO VASSALLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=liu-jacinta-pensado-vassallo}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N857-2012-274336","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[liu-jacinta-pensado-vassallo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-10-29T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA VERONICA EL LLANO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA VERONICA EL LLANO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209557}]","Veracruz","LA VERONICA EL LLANO","274336","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","325368","ocds-0ud2q6-AO-930007995-N857-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","409064.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LIU JACINTA PENSADO VASSALLO, id=liu-jacinta-pensado-vassallo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","409064.6","274336"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437282]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N86-2014-579608","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-07-11T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REPOSICION DE VADO CON CONCRETO HIDRAULICO DE F´C 250 KG/CM2 DEL KM 3+300 EN EL","[{id=compranet-1620524637144}]","930007995","false","Expirado","REPOSICION DE VADO CON CONCRETO HIDRAULICO DE F´C 250 KG/CM2 DEL KM 3+300 EN EL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437282}]","Veracruz","REPOSICION DE VADO CON CONCRETO HIDRAULICO DE F´C 250 KG/CM2 DEL KM 3+300 EN EL","579608","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652436","ocds-0ud2q6-AO-930007995-N86-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171586","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171586","579608"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO CONSTRUCTOR RAYMOD, S. DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209549]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR RAYMOD, S. DE RL. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-raymod-s-de-rl-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N860-2012-274358","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-constructor-raymod-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-07-09T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIBERTAD MISANTLA VIA COAPECHE","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIBERTAD MISANTLA VIA COAPECHE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209549}]","Veracruz","LIBERTAD MISANTLA VIA COAPECHE","274358","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","325395","ocds-0ud2q6-AO-930007995-N860-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","175889.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR RAYMOD, S. DE RL. DE C.V., id=grupo-constructor-raymod-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175889.42","274358"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DESPACHO DE INGENIERIA ANDRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210487]","[{address={countryName=México}, roles=supplier, name=DESPACHO DE INGENIERIA ANDRADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=despacho-de-ingenieria-andrade-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N862-2012-275707","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[despacho-de-ingenieria-andrade-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DESVIACIÓN POTRERO ARROYO DE LA PALMA","[{id=compranet-1620524637144}]","930007995","false","Expirado","DESVIACIÓN POTRERO ARROYO DE LA PALMA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","275707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210487}]","Veracruz","DESVIACION POTRERO ARROYO DE LA PALMA","275707","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-03-11T00:00:00.000Z","326839","ocds-0ud2q6-AO-930007995-N862-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","890737.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESPACHO DE INGENIERIA ANDRADE SA DE CV, id=despacho-de-ingenieria-andrade-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","890737.46","275707"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227973]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N88-2013-535119","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-y-tuberias-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-05T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SUCHAPA EL MACUILE","[{id=compranet-1620524637144}]","930007995","false","Expirado","SUCHAPA EL MACUILE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","535119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227973}]","Veracruz","SUCHAPA EL MACUILE","535119","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","352737","ocds-0ud2q6-AO-930007995-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","722965","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y TUBERIAS DEL GOLFO SA DE CV, id=construcciones-y-tuberias-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","722965","535119"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA ASRET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437292]","[{identifier={legalName=CONSTRUCTORA ASRET SA DE CV, scheme=RUPC, id=111346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ASRET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-asret-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N88-2014-579627","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-asret-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-07-11T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EXTRACCION DE DERRUMBES SOBRE EL CAMINO MISANTLA VILLA NUEVA LANDERO Y COSS EN L","[{id=compranet-1620524637144}]","930007995","false","Expirado","EXTRACCION DE DERRUMBES SOBRE EL CAMINO MISANTLA VILLA NUEVA LANDERO Y COSS EN L","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437292}]","Veracruz","EXTRACCION DE DERRUMBES SOBRE EL CAMINO MISANTLA VILLA NUEVA LANDERO Y COSS EN L","579627","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652448","ocds-0ud2q6-AO-930007995-N88-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2318024.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ASRET SA DE CV, id=constructora-asret-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2318024.49","579627"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228023]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N89-2013-504060","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-almebo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. PUENTE DOS BOCAS ZACAPEXCO NUEVO PARAISO","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. PUENTE DOS BOCAS ZACAPEXCO NUEVO PARAISO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","504060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228023}]","Veracruz","E.C. PUENTE DOS BOCAS ZACAPEXCO NUEVO PARAISO","504060","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-05-22T00:00:00.000Z","352827","ocds-0ud2q6-AO-930007995-N89-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","360618.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360618.96","504060"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO LA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354031]","[{address={countryName=México}, roles=supplier, name=GRUPO LA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-la-mexicana-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N9-2014-457641","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-la-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CUAUTITLAN BUENA VISTA LA GLORIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CUAUTITLAN BUENA VISTA LA GLORIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","457641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354031}]","Veracruz","CUAUTITLAN BUENA VISTA LA GLORIA","457641","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","534550","ocds-0ud2q6-AO-930007995-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","468748.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO LA MEXICANA SA DE CV, id=grupo-la-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","468748.16","457641"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FELIPE OCHOA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517699]","[{address={countryName=México}, roles=supplier, name=FELIPE OCHOA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N9-2015-693314","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[felipe-ochoa-y-asociados-sc]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PARA EL DESARROLLO DE INSUSTRIAS Y CLUSTERES EN EL ISTMO DE TEHUANTEPEC EN VARIOS MUNICIPIOS EN EL ESTADO DE VERACRUZ.","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PARA EL DESARROLLO DE INSUSTRIAS Y CLUSTERES EN EL ISTMO DE TEHUANTEPEC EN VARIOS MUNICIPIOS EN EL ESTADO DE VERACRUZ.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","693314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517699}]","Veracruz","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PAR","693314","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-01-31T00:00:00.000Z","765919","ocds-0ud2q6-AO-930007995-N9-2015","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5171467.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE OCHOA Y ASOCIADOS SC, id=felipe-ochoa-y-asociados-sc}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5171467.24","693314","23U090","F SUR"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SACIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437335]","[{address={countryName=México}, roles=supplier, name=SACIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacic-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N91-2014-579705","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sacic-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437335}]","Veracruz","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","579705","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-11-25T00:00:00.000Z","652499","ocds-0ud2q6-AO-930007995-N91-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","217271.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SACIC SA DE CV, id=sacic-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217271.17","579705",,
