"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KYOCOPIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-15]","[{roles=supplier, name=KYOCOPIA DIGITAL S.A. DE C.V., details={type=company}, id=kyocopia-digital-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-009-15-AD-CAAS-009-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kyocopia-digital-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-15}]","Servicio de arrendamiento de equipo de fotocopiado y escaneo blanco-negro y color","AD-CAAS-009-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-009-15","ocds-0ud2q6-AD-CAAS-009-15","2380570.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYOCOPIA DIGITAL S.A. DE C.V., id=kyocopia-digital-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380570.56","AD-CAAS-009-15",,"direct"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-16]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-009-16-AD-CAAS-009-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de comunicación móvil servicio de telefonía celular con transmisión de datos","[{id=pot-1620519810584}]","Servicio integral de comunicación móvil servicio de telefonía celular con transmisión de datos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-009-16}]","Servicio integral de comunicación móvil servicio de telefonía celular con transmisión de datos","AD-CAAS-009-16","PRESIDENCIA DE LA REPUBLICA","2018-12-31T00:00:00.000Z","AD-CAAS-009-16","ocds-0ud2q6-AD-CAAS-009-16","1.35122585E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.35122585E7","AD-CAAS-009-16",,"direct"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[NIELSEN IBOPE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-010-16]","[{roles=supplier, name=NIELSEN IBOPE MEXICO S.A. DE C.V., details={type=company}, id=nielsen-ibope-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-010-16-AD-CAAS-010-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[nielsen-ibope-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de uso de bases de datos y programas de cómputo","[{id=pot-1620519810584}]","Licenciamiento de uso de bases de datos y programas de cómputo","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-010-16}]","Licenciamiento de uso de bases de datos y programas de cómputo","AD-CAAS-010-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-010-16","ocds-0ud2q6-AD-CAAS-010-16","3894913.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN IBOPE MEXICO S.A. DE C.V., id=nielsen-ibope-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894913.96","AD-CAAS-010-16",,"direct"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-14]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-011-14-AD-CAAS-011-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ipsos-bimsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de base de datos del estudio general de medios","[{id=pot-1620519810584}]","Servicio de base de datos del estudio general de medios","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-011-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-14}]","Servicio de base de datos del estudio general de medios","AD-CAAS-011-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-011-14","ocds-0ud2q6-AD-CAAS-011-14","1358316.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358316.06","AD-CAAS-011-14",,"direct"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-15]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-011-15-AD-CAAS-011-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ipsos-bimsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de base de datos del estudio general de medios","[{id=pot-1620519810584}]","Servicio de base de datos del estudio general de medios","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-011-15}]","Servicio de base de datos del estudio general de medios","AD-CAAS-011-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-011-15","ocds-0ud2q6-AD-CAAS-011-15","1358316.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358316.06","AD-CAAS-011-15",,"direct"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-13]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-012-13-AD-CAAS-012-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores OTIS","[{id=pot-1620519810584}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores OTIS","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-012-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-012-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-13}]","Servicio de mantenimiento integral (preventivo correctivo y guardias) a elevadores OTIS","AD-CAAS-012-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-012-13","ocds-0ud2q6-AD-CAAS-012-13","1434907.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1434907.58","AD-CAAS-012-13",,"direct"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-15]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-012-15-AD-CAAS-012-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comunicaciones-nextel-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-15}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","AD-CAAS-012-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-012-15","ocds-0ud2q6-AD-CAAS-012-15","785239.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785239.74","AD-CAAS-012-15",,"direct"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALL DESIGN CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-298-07]","[{roles=supplier, name=ALL DESIGN CONSULTORES S.C., details={type=company}, id=all-design-consultores-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-298-07-AD-298-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[all-design-consultores-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mamparas portátiles","[{id=pot-1620519810584}]","Adquisición de mamparas portátiles","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-298-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-298-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-298-07}]","Adquisición de mamparas portátiles","AD-298-07","PRESIDENCIA DE LA REPUBLICA","2007-12-07T00:00:00.000Z","AD-298-07","ocds-0ud2q6-AD-298-07","63940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALL DESIGN CONSULTORES S.C., id=all-design-consultores-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63940","AD-298-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-307-07]","[{roles=supplier, name=OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V., details={type=company}, id=operadora-mundial-de-comercio-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-307-07-AD-307-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operadora-mundial-de-comercio-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de uniformes para dama.","[{id=pot-1620519810584}]","Suministro de uniformes para dama.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-307-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-307-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-307-07}]","Suministro de uniformes para dama.","AD-307-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-307-07","ocds-0ud2q6-AD-307-07","626175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V., id=operadora-mundial-de-comercio-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626175","AD-307-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SIGLOCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-308-07]","[{roles=supplier, name=SIGLOCOM S.A. DE C.V., details={type=company}, id=siglocom-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-308-07-AD-308-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[siglocom-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de capacitación","[{id=pot-1620519810584}]","Prestación de servicios de capacitación","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-308-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-308-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-308-07}]","Prestación de servicios de capacitación","AD-308-07","PRESIDENCIA DE LA REPUBLICA","2007-12-13T00:00:00.000Z","AD-308-07","ocds-0ud2q6-AD-308-07","48961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGLOCOM S.A. DE C.V., id=siglocom-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48961","AD-308-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INFOFINSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-309-07]","[{roles=supplier, name=INFOFINSA S.A. DE C.V., details={type=company}, id=infofinsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-309-07-AD-309-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[infofinsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación","[{id=pot-1620519810584}]","Servicios de capacitación","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-309-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-309-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-309-07}]","Servicios de capacitación","AD-309-07","PRESIDENCIA DE LA REPUBLICA","2007-12-11T00:00:00.000Z","AD-309-07","ocds-0ud2q6-AD-309-07","119600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOFINSA S.A. DE C.V., id=infofinsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119600","AD-309-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CPCORP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-310-07]","[{roles=supplier, name=CPCORP S.C., details={type=company}, id=cpcorp-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-310-07-AD-310-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cpcorp-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación finanzas básicas y planeación y control financiero","[{id=pot-1620519810584}]","Servicios de capacitación finanzas básicas y planeación y control financiero","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-310-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-310-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-310-07}]","Servicios de capacitación finanzas básicas y planeación y control financiero","AD-310-07","PRESIDENCIA DE LA REPUBLICA","2007-12-14T00:00:00.000Z","AD-310-07","ocds-0ud2q6-AD-310-07","215625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPCORP S.C., id=cpcorp-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215625","AD-310-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CPCORP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-311-07]","[{roles=supplier, name=CPCORP S.C., details={type=company}, id=cpcorp-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-311-07-AD-311-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cpcorp-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación equipos de trabajo exitosos","[{id=pot-1620519810584}]","Servicios de capacitación equipos de trabajo exitosos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-311-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-311-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-311-07}]","Servicios de capacitación equipos de trabajo exitosos","AD-311-07","PRESIDENCIA DE LA REPUBLICA","2007-12-13T00:00:00.000Z","AD-311-07","ocds-0ud2q6-AD-311-07","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPCORP S.C., id=cpcorp-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","AD-311-07",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CPCORP S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-312-07]","[{roles=supplier, name=CPCORP S.C., details={type=company}, id=cpcorp-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-312-07-AD-312-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cpcorp-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación manejo de estrés","[{id=pot-1620519810584}]","Servicios de capacitación manejo de estrés","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-312-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-312-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-312-07}]","Servicios de capacitación manejo de estrés","AD-312-07","PRESIDENCIA DE LA REPUBLICA","2007-12-04T00:00:00.000Z","AD-312-07","ocds-0ud2q6-AD-312-07","126180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPCORP S.C., id=cpcorp-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126180","AD-312-07",,"direct"
