"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/133/07&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-012-07-205000000/CB/133/07","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[compania-mueblera-escolar-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001",,,"MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/133/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/133/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/133/07&p_CveDep=44982&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]",,"MOBILIARIO ESCOLAR","205000000/CB/133/07",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-012-07","ocds-0ud2q6-44982001-012-07",,,,"1708877.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708877.01","205000000/CB/133/07","2008-08-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Administración",,"complete","[DISEýO E IMPRESIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-038-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISEýO E IMPRESIýN, S.A. DE C.V., details={type=company}, id=diseyo-e-impresiyn-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-006-09-SE-AB-038-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[diseyo-e-impresiyn-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SERVICIO DE REPLICADO _x000D_ DE DVýS CON PORTADA IMPRESA","[{id=compranet3-1620530467436}]","44982001",,,"CONTRATACION DEL SERVICIO DE REPLICADO _x000D_ DE DVýS CON PORTADA IMPRESA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-038-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-038-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-038-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]",,"CONTRATACION DEL SERVICIO DE REPLICADO _x000D_ DE DVýS CON PORTADA IMPRESA","SE-AB-038-09",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-006-09","ocds-0ud2q6-44982001-006-09",,,,"1695660",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DISEýO E IMPRESIýN, S.A. DE C.V., id=diseyo-e-impresiyn-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695660","SE-AB-038-09","2009-08-09T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-08T09:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DISEÑO E IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2013-417526","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[diseno-e-impresion-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-10-14T12:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO DISEÑO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO DISEÑO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","417526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662}]","Estado de México","LPNE-SE14-2013 SERVICIO DE IMPRESION DE LIBROS","417526","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","466018","ocds-0ud2q6-EA-915005998-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1681100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION SA DE CV, id=diseno-e-impresion-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1681100","417526","2013-10-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-12-17T10:08:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[EFECTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207333]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-N162-2012-492437","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[efectivale-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2012-12-24T10:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO EFECTIVALE","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO EFECTIVALE","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207333}]","Estado de México","ITPN-SE20-2012 CONTRATACION DEL SERVICIO DE EMISION DE VALES DE GASOLINA","492437","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","320878","ocds-0ud2q6-IA-915005989-N162-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1627048.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EFECTIVALE, S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1627048.03","492437",,
"2019-01-24T01:18:06.000Z","2013-07-16T14:01:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277802]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-I18-2013-492090","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-07-30T10:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO COMPUTOL","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO COMPUTOL","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277802}]","Estado de México","ITP-I-SE01-2013 ADQUISICIÓN DE BIENES INFORMATICOS","492090","true","Presencial","Secretaría de Educación","2013-09-25T00:00:00.000Z","421202","ocds-0ud2q6-IA-915005989-I18-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1552794.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1552794.05","492090",,
"2019-01-24T01:18:06.000Z","2013-07-16T14:01:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277802]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-I18-2013-492093","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-07-30T10:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO TECNOLOGIAS","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO TECNOLOGIAS","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277802}]","Estado de México","ITP-I-SE01-2013 ADQUISICIÓN DE BIENES INFORMATICOS","492093","true","Presencial","Secretaría de Educación","2013-09-25T00:00:00.000Z","421202","ocds-0ud2q6-IA-915005989-I18-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1535700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS DE LA INFORMACION APLICADA S DE RL DE CV, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1535700","492093",,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Administración",,"complete","[EXPRAB CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-ABF-03-08&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPRAB CO. S.A. DE C.V., details={type=company}, id=exprab-co-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-002-08-SE-ABF-03-08","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[exprab-co-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","PIZARRONES INTERACTIVOS Y VIDEOPROYECTORES","[{id=compranet3-1620530467436}]","44019001",,,"PIZARRONES INTERACTIVOS Y VIDEOPROYECTORES","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-ABF-03-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-ABF-03-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-ABF-03-08&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"PIZARRONES INTERACTIVOS Y VIDEOPROYECTORES","SE-ABF-03-08",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-002-08","ocds-0ud2q6-44019001-002-08",,,,"1514519.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXPRAB CO. S.A. DE C.V., id=exprab-co-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514519.57","SE-ABF-03-08","2010-07-03T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-12T09:34:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MACMILLAN PUBLISHERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299400]","[{identifier={legalName=MACMILLAN PUBLISHERS SA DE CV, scheme=RUPC, id=173522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACMILLAN PUBLISHERS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macmillan-publishers-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-N35-2013-492185","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[macmillan-publishers-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-09-19T16:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO MACMILLAN","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO MACMILLAN","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","492185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299400}]","Estado de México","ITPN-SE10-2013 ADQUISICION DE LIBROS","492185","true","Presencial","Secretaría de Educación","2013-10-03T00:00:00.000Z","453604","ocds-0ud2q6-IA-915005989-N35-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1490256.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MACMILLAN PUBLISHERS SA DE CV, id=macmillan-publishers-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1490256.3","492185",,
"2019-01-24T01:18:06.000Z","2013-05-14T13:19:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[GRUPO EMPRESARIAL RAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253505]","[{identifier={legalName=GRUPO EMPRESARIAL RAA SA DE CV, scheme=RUPC, id=103347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RAA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-raa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N7-2013-345435","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[grupo-empresarial-raa-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-17T11:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO RAA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO RAA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253505}]","Estado de México","LPNE-SE07-2013 CONTRATACION DEL SERVICIO DE BOX LUNCH.","345435","true","Presencial","Secretaría de Educación","2013-12-08T00:00:00.000Z","389921","ocds-0ud2q6-EA-915005998-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL RAA SA DE CV, id=grupo-empresarial-raa-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","345435","2013-05-20T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[COMPUTADORAS TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{identifier={legalName=COMPUTADORAS TOLUCA S.A. DE C.V., scheme=RUPC, id=4114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS TOLUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computadoras-toluca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345479","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[computadoras-toluca-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO COMPUTOL","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO COMPUTOL","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345479","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1394564.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS TOLUCA S.A. DE C.V., id=computadoras-toluca-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394564.51","345479","2013-06-03T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-12-28T19:41:00.000Z","Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[DIDACTIC LATINOAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIDACTIC LATINOAMERICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=didactic-latinoamerica-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-915005989-N190-2013-506489","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[didactic-latinoamerica-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-12-31T14:30:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DICTIC LATINOAMERICA","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO DICTIC LATINOAMERICA","direct","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","506489","MX-CPA","MXN","[]","Estado de México","ADF-SE20-E-2013 ADQUISICIÓN DE LIBRO","506489","true",,"Secretaría de Educación","2014-01-13T00:00:00.000Z","528186","ocds-0ud2q6-SA-915005989-N190-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1346400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIDACTIC LATINOAMERICA, S.A. DE C.V., id=didactic-latinoamerica-sa-de-cv}]","secretaria-de-educacion","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1346400","506489","2013-12-31T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-05-13T13:28:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[MAGNO COMERCIO INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172]","[{identifier={legalName=MAGNO COMERCIO INTERNACIONAL SA DE CV, scheme=RUPC, id=37961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNO COMERCIO INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N6-2013-345483","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[magno-comercio-internacional-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-05-21T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MAGNO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO MAGNO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","345483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253172}]","Estado de México","LPNE-SE06-2013 ADQUISICIÓN DE EQUIPO DE COMPUTO","345483","true","Presencial","Secretaría de Educación","2013-06-13T00:00:00.000Z","387519","ocds-0ud2q6-EA-915005998-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1343219.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAGNO COMERCIO INTERNACIONAL SA DE CV, id=magno-comercio-internacional-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1343219.8","345483","2013-06-03T00:00:00.000Z",
