"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EMIGDIA ROSAS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797539]","[{address={countryName=México}, roles=supplier, name=EMIGDIA ROSAS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emigdia-rosas-rivera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E65-2016-995334","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[emigdia-rosas-rivera]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA INTEGRACIÓN Y ANÁLISIS DE DOCUMENTACIÓN DE ASUNTOS JURÍDICOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA INTEGRACIÓN Y ANÁLISIS DE DOCUMENTACIÓN DE ASUNTOS JURÍDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","995334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797539}]","COADYUVAR EN LA INTEGRACIÓN Y ANÁLISIS DE DOCUMENTACIÓN DE ASUNTOS JURÍDICOS","995334","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-04-30T00:00:00.000Z","996543","ocds-0ud2q6-AA-011E00999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","34615.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EMIGDIA ROSAS RIVERA, id=emigdia-rosas-rivera}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34615.38","995334",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSE EDER GARRIDO GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970856]","[{address={countryName=México}, roles=supplier, name=JOSE EDER GARRIDO GAMBOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-eder-garrido-gamboa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E731-2016-1205350","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[jose-eder-garrido-gamboa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1205350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970856}]","SERVICIOS PARA COADYUVAR EN EL ÁREA ADMINISTRATIVA","1205350","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1169576","ocds-0ud2q6-AA-011E00999-E731-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSE EDER GARRIDO GAMBOA, id=jose-eder-garrido-gamboa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.08","1205350",,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[KARLA NOGUEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070879]","[{address={countryName=México}, roles=supplier, name=KARLA NOGUEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karla-noguez-nunez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E65-2017-1330819","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[karla-noguez-nunez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1330819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070879}]","COADYUVAR EN LA ASISTENCIA CURATORIAL Y CONTEXTUALIZACIÓN MUSEÍSTICA","1330819","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1276555","ocds-0ud2q6-AA-011E00999-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","115384.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=KARLA NOGUEZ NUÑEZ, id=karla-noguez-nunez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115384.61","1330819",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ENRIQUE RIVERA ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970893]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA ENRIQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-rivera-enriquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E733-2016-1205414","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[enrique-rivera-enriquez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE APOYO EN LA DIRECCIÓN DE RECURSOS MATERIALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE APOYO EN LA DIRECCIÓN DE RECURSOS MATERIALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1205414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970893}]","SERVICIOS DE APOYO EN LA DIRECCIÓN DE RECURSOS MATERIALES","1205414","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1169608","ocds-0ud2q6-AA-011E00999-E733-2016","false","[{}]","05. Adjudicación Directa LAASSP","143545.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ENRIQUE RIVERA ENRIQUEZ, id=enrique-rivera-enriquez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143545.91","1205414",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MÓNICA FRANCO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955386]","[{address={countryName=México}, roles=supplier, name=MÓNICA FRANCO RAMÍREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=monica-franco-ramirez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E651-2016-1187947","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[monica-franco-ramirez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA GESTIÓN Y TRAMITACIÓN DE DIVERSOS PROCEDIMIENTOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA GESTIÓN Y TRAMITACIÓN DE DIVERSOS PROCEDIMIENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1187947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955386}]","COADYUVAR EN LA GESTIÓN Y TRAMITACIÓN DE DIVERSOS PROCEDIMIENTOS","1187947","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1154112","ocds-0ud2q6-AA-011E00999-E651-2016","false","[{}]","05. Adjudicación Directa LAASSP","76783.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MÓNICA FRANCO RAMÍREZ, id=monica-franco-ramirez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76783.19","1187947",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONTENIDOS ARTISTICOS PRODUCCION Y DIFUSION, AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971257]","[{address={countryName=México}, roles=supplier, name=CONTENIDOS ARTISTICOS PRODUCCION Y DIFUSION, AC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=contenidos-artisticos-produccion-y-difusion-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E735-2016-1336335","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[contenidos-artisticos-produccion-y-difusion-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio integral del mantenimiento de escenografía de la opera El Elixir de Amor","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicio integral del mantenimiento de escenografía de la opera El Elixir de Amor","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1336335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971257}]","Servicio integral del mantenimiento de escenografía dela opera El Elixir de Amor","1336335","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2016-10-07T00:00:00.000Z","1170010","ocds-0ud2q6-AA-011E00999-E735-2016","false","[{}]","05. Adjudicación Directa LAASSP","391406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONTENIDOS ARTISTICOS PRODUCCION Y DIFUSION, AC, id=contenidos-artisticos-produccion-y-difusion-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391406","1336335","2016-10-04T20:48:00.000Z","2016-10-06T00:00:00.000Z","2016-10-05T08:30:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MYRIAM SILVIA GUERRERO CHÁVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955399]","[{address={countryName=México}, roles=supplier, name=MYRIAM SILVIA GUERRERO CHÁVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=myriam-silvia-guerrero-chavez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E653-2016-1187958","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[myriam-silvia-guerrero-chavez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ADECUADA CONSERVACIÓN DE OBRA ARTÍSTICA ACERVO DEL INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ADECUADA CONSERVACIÓN DE OBRA ARTÍSTICA ACERVO DEL INBAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1187958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955399}]","COADYUVAR EN LA ADECUADA CONSERVACIÓN DE OBRA ARTÍSTICA ACERVO DEL INBAL","1187958","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1154128","ocds-0ud2q6-AA-011E00999-E653-2016","false","[{}]","05. Adjudicación Directa LAASSP","64551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MYRIAM SILVIA GUERRERO CHÁVEZ, id=myriam-silvia-guerrero-chavez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64551.72","1187958",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ABASTECEDORA DE ACABADOS ALCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975832]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE ACABADOS ALCE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abastecedora-de-acabados-alce-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E737-2016-1336435","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[abastecedora-de-acabados-alce-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Integrales del proyecto museografico ""Pabellón de México en Venecia""","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicios Integrales del proyecto museografico ""Pabellón de México en Venecia""","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1336435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975832}]","Servicios Integrales del proyecto museografico ""Pabellón de México en Venecia""","1336435","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2016-10-15T00:00:00.000Z","1174870","ocds-0ud2q6-AA-011E00999-E737-2016","false","[{}]","05. Adjudicación Directa LAASSP","125874.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABASTECEDORA DE ACABADOS ALCE, S.A. DE C.V., id=abastecedora-de-acabados-alce-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.13","1336435","2016-10-10T14:53:00.000Z","2016-10-14T00:00:00.000Z","2016-10-10T18:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[DAVID LUVÍN GUZMÁN PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955416]","[{address={countryName=México}, roles=supplier, name=DAVID LUVÍN GUZMÁN PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=david-luvin-guzman-perez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E656-2016-1187974","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[david-luvin-guzman-perez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL “PROYECTO DE CREACIÓN DEL ARCHIVO HISTÓRICO”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL “PROYECTO DE CREACIÓN DEL ARCHIVO HISTÓRICO”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1187974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955416}]","COADYUVAR EN EL “PROYECTO DE CREACIÓN DEL ARCHIVO HISTÓRICO”","1187974","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1154146","ocds-0ud2q6-AA-011E00999-E656-2016","false","[{}]","05. Adjudicación Directa LAASSP","46872.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=DAVID LUVÍN GUZMÁN PÉREZ, id=david-luvin-guzman-perez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46872.41","1187974",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUAN BERNARDO ARCOS MIJAILIDIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975945]","[{address={countryName=México}, roles=supplier, name=JUAN BERNARDO ARCOS MIJAILIDIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-bernardo-arcos-mijailidis}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E739-2016-1211880","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juan-bernardo-arcos-mijailidis]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO SESIÓN FOTOGRAFICA Y REGISTRO FOTOGRÁFICO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO SESIÓN FOTOGRAFICA Y REGISTRO FOTOGRÁFICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1211880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975945}]","SERVICIOS PARA LLEVAR A CABO SESIÓN FOTOGRAFICA Y REGISTRO FOTOGRÁFICO","1211880","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1175728","ocds-0ud2q6-AA-011E00999-E739-2016","false","[{}]","05. Adjudicación Directa LAASSP","199863.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUAN BERNARDO ARCOS MIJAILIDIS, id=juan-bernardo-arcos-mijailidis}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199863.91","1211880",,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JAVIER ANDRÉS OROPEZA Y SEGURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797855]","[{address={countryName=México}, roles=supplier, name=JAVIER ANDRÉS OROPEZA Y SEGURA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=javier-andres-oropeza-y-segura}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E74-2016-995848","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[javier-andres-oropeza-y-segura]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COLABORAR EN LA GESTIÓN DE LOS ASUNTOS DE LA SUBDIRECCIÓN GENERAL DEL PATRIMONIO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COLABORAR EN LA GESTIÓN DE LOS ASUNTOS DE LA SUBDIRECCIÓN GENERAL DEL PATRIMONIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","995848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797855}]","COLABORAR EN LA GESTIÓN DE LOS ASUNTOS DE LA SUBDIRECCIÓN GENERAL DEL PATRIMONIO","995848","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","996893","ocds-0ud2q6-AA-011E00999-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","346153.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JAVIER ANDRÉS OROPEZA Y SEGURA, id=javier-andres-oropeza-y-segura}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346153.83","995848",,,
