"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[VENEGAS SERNA ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1600/2008]","[{roles=supplier, name=VENEGAS SERNA ALBERTO, details={type=person}, id=venegas-serna-alberto}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBO/1600/2008-APIDBO/1600/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[venegas-serna-alberto]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTABELCIMIENTO INTEGRAL DE ARCHIVO ETAPA II.","[{id=pot-1620519810584}]","ESTABELCIMIENTO INTEGRAL DE ARCHIVO ETAPA II.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBO/1600/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1600/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1600/2008}]","ESTABELCIMIENTO INTEGRAL DE ARCHIVO ETAPA II.","APIDBO/1600/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-04T00:00:00.000Z","APIDBO/1600/2008","ocds-0ud2q6-APIDBO/1600/2008","20125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENEGAS SERNA ALBERTO, id=venegas-serna-alberto}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20125","APIDBO/1600/2008"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2261/2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2261/2009-APIDBOOD2261/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO","[{id=pot-1620519810584}]","SERVICIO TELEFONICO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2261/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2261/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2261/2009}]","SERVICIO TELEFONICO","APIDBOOD2261/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-31T00:00:00.000Z","APIDBOOD2261/2009","ocds-0ud2q6-APIDBOOD2261/2009","19974.7755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19974.7755","APIDBOOD2261/2009"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_34/07]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_34/07-S/N_34/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_34/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_34/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_34/07}]","Servicio telefónico","S/N_34/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-31T00:00:00.000Z","S/N_34/07","ocds-0ud2q6-S/N_34/07","19952.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19952.76","S/N_34/07"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/012/2006]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/012/2006-APIDBOOD/012/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/012/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/012/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/012/2006}]","Servicio telefónico","APIDBOOD/012/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-15T00:00:00.000Z","APIDBOOD/012/2006","ocds-0ud2q6-APIDBOOD/012/2006","19950.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19950.36","APIDBOOD/012/2006"
"2021-05-09T00:24:27.000Z","2009-10-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2634/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2634/2009-APIDBOOD2634/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2634/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2634/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2634/2009}]","SERVICIO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","APIDBOOD2634/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-30T00:00:00.000Z","APIDBOOD2634/2009","ocds-0ud2q6-APIDBOOD2634/2009","19540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19540","APIDBOOD2634/2009"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2467/2009]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2467/2009-APIDBOOD2467/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO.","[{id=pot-1620519810584}]","SERVICIO TELEFONICO.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2467/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2467/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2467/2009}]","SERVICIO TELEFONICO.","APIDBOOD2467/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-31T00:00:00.000Z","APIDBOOD2467/2009","ocds-0ud2q6-APIDBOOD2467/2009","19089.448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19089.448","APIDBOOD2467/2009"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Gasolinera Servicio Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM036/2006]","[{roles=supplier, name=Gasolinera Servicio Paraíso S.A. de C.V., details={type=company}, id=gasolinera-servicio-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM036/2006-APIDBORM036/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[gasolinera-servicio-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","[{id=pot-1620519810584}]","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM036/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM036/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM036/2006}]","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","APIDBORM036/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-06-05T00:00:00.000Z","APIDBORM036/2006","ocds-0ud2q6-APIDBORM036/2006","18823.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gasolinera Servicio Paraíso S.A. de C.V., id=gasolinera-servicio-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18823.22","APIDBORM036/2006"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Gasolinera Servicio Paraiso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM029/2006]","[{roles=supplier, name=Gasolinera Servicio Paraiso S.A. de C.V., details={type=company}, id=gasolinera-servicio-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBORM029/2006-APIDBORM029/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[gasolinera-servicio-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","[{id=pot-1620519810584}]","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBORM029/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM029/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM029/2006}]","Combustible para uso de vehiculos oficiales en el desempeño de sus funciones.","APIDBORM029/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-05-15T00:00:00.000Z","APIDBORM029/2006","ocds-0ud2q6-APIDBORM029/2006","18544.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gasolinera Servicio Paraiso S.A. de C.V., id=gasolinera-servicio-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18544.33","APIDBORM029/2006"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_31/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_31/07-S/N_31/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_31/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_31/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_31/07}]","Consumo de energía eléctrica en las Oficinas Administrativas","S/N_31/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-30T00:00:00.000Z","S/N_31/07","ocds-0ud2q6-S/N_31/07","18525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18525","S/N_31/07"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3431_Contrato_MS2000_001_2010]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","3431_Contrato_MS2000_001_2010-3431_Contrato_MS2000_001_2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","3431_Contrato_MS2000_001_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3431_Contrato_MS2000_001_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3431_Contrato_MS2000_001_2010}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","3431_Contrato_MS2000_001_2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","3431_Contrato_MS2000_001_2010","ocds-0ud2q6-3431_Contrato_MS2000_001_2010","18312.6416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18312.6416","3431_Contrato_MS2000_001_2010"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1757/2008]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBO/1757/2008-APIDBO/1757/2008","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[servicios-informaticos-y-tecnologicos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTOR DE CODIGO DE BARRAS PARA EL INVENTARIO DE ACTIVO FIJO","[{id=pot-1620519810584}]","LECTOR DE CODIGO DE BARRAS PARA EL INVENTARIO DE ACTIVO FIJO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBO/1757/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1757/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1757/2008}]","LECTOR DE CODIGO DE BARRAS PARA EL INVENTARIO DE ACTIVO FIJO","APIDBO/1757/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-24T00:00:00.000Z","APIDBO/1757/2008","ocds-0ud2q6-APIDBO/1757/2008","18301.6072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLÓGICOS S.A DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18301.6072","APIDBO/1757/2008"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2684/2009]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2684/2009-APIDBOOD2684/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA CONSUMO DEL PERSONAL EN REUNIONES DE TRABAJOS Y VISITAS DE FUNCIONARIOS","[{id=pot-1620519810584}]","PARA CONSUMO DEL PERSONAL EN REUNIONES DE TRABAJOS Y VISITAS DE FUNCIONARIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2684/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2684/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2684/2009}]","PARA CONSUMO DEL PERSONAL EN REUNIONES DE TRABAJOS Y VISITAS DE FUNCIONARIOS","APIDBOOD2684/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-22T00:00:00.000Z","APIDBOOD2684/2009","ocds-0ud2q6-APIDBOOD2684/2009","17916.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAISO S.A. DE C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17916.35","APIDBOOD2684/2009"
