"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/009]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/009-A2P1208/009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE AGOSTO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE AGOSTO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/009}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE AGOSTO 2012","A2P1208/009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-23T00:00:00.000Z","A2P1208/009","ocds-0ud2q6-A2P1208/009","579325.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","579325.86","A2P1208/009"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/011]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/011-A2P1208/011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE MAYO 2012","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE MAYO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/011}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE MAYO 2012","A2P1208/011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-23T00:00:00.000Z","A2P1208/011","ocds-0ud2q6-A2P1208/011","140314.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140314.48","A2P1208/011"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/012]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/012-A2P1208/012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[corporate-travel-services-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE JUNIO 2012","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE JUNIO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/012}]","SERVICIO DE RESERVACIÓN Y COMPRA DE BOLETOS PARA EL TRANSPORTE AEREO DE LOS FUNCIONARIOS DE FMT CORRESPONDIENTE AL MES DE JUNIO 2012","A2P1208/012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-23T00:00:00.000Z","A2P1208/012","ocds-0ud2q6-A2P1208/012","185954.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185954.16","A2P1208/012"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/013]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/013-A2P1208/013","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE ENERO 2011","[{id=pot-1620519810584}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE ENERO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/013}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE ENERO 2011","A2P1208/013","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-27T00:00:00.000Z","A2P1208/013","ocds-0ud2q6-A2P1208/013","9979.161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9979.161","A2P1208/013"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/014]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/014-A2P1208/014","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE FEBRERO 2011","[{id=pot-1620519810584}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE FEBRERO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/014}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE FEBRERO 2011","A2P1208/014","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-27T00:00:00.000Z","A2P1208/014","ocds-0ud2q6-A2P1208/014","7541.5103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7541.5103","A2P1208/014"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/015]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/015-A2P1208/015","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE MARZO 2011","[{id=pot-1620519810584}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE MARZO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/015}]","PAGO DE SERVICIO TELEFONICO CORRESPONDIENTE AL MES DE MARZO 2011","A2P1208/015","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-27T00:00:00.000Z","A2P1208/015","ocds-0ud2q6-A2P1208/015","11167.262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11167.262","A2P1208/015"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/016]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1208/016-A2P1208/016","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/016}]","SERVICIO DE ADMINISTRACIÓN Y FINANZAS DE PROMOCIÓN Y PUBLICIDAD ASI COMO DE CARACTER LEGAL CORRESPONDIENTE AL MES DE JULIO 2012","A2P1208/016","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-27T00:00:00.000Z","A2P1208/016","ocds-0ud2q6-A2P1208/016","3532296.0016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3532296.0016","A2P1208/016"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/018]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1208/018-A2P1208/018","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO POR EL USO DE ESPECTRO RADIOELECTRICO EJERCICIO 2011 S.C.T.","[{id=pot-1620519810584}]","DERECHO POR EL USO DE ESPECTRO RADIOELECTRICO EJERCICIO 2011 S.C.T.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1208/018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1208/018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1208/018}]","DERECHO POR EL USO DE ESPECTRO RADIOELECTRICO EJERCICIO 2011 S.C.T.","A2P1208/018","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-31T00:00:00.000Z","A2P1208/018","ocds-0ud2q6-A2P1208/018","89091.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89091.48","A2P1208/018"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1209/001]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","GERENCIA CENTRAL","A2P1209/001-A2P1209/001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2011","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1209/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1209/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1209/001}]","PRESTACION DE SERVICIOS DE AUDITORIA EXTERNA REALIZADOS SOBRE LOS ESTADOS FINANCIEROS DE FMT CORRESPONDIENTE AL EJERCICIO 2011","A2P1209/001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-03T00:00:00.000Z","A2P1209/001","ocds-0ud2q6-A2P1209/001","298209.8002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298209.8002","A2P1209/001"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1209/003]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1209/003-A2P1209/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA RETROACTIVO DEL MES DE ENERO AL MES DE AGOSTO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA RETROACTIVO DEL MES DE ENERO AL MES DE AGOSTO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1209/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1209/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1209/003}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA RETROACTIVO DEL MES DE ENERO AL MES DE AGOSTO 2012","A2P1209/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-05T00:00:00.000Z","A2P1209/003","ocds-0ud2q6-A2P1209/003","5112.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5112.25","A2P1209/003"
