"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-05-15T14:23:00.000Z","2012-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113330]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2012-135129","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005145","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600005145","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","135129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113330}]","MEDICAMENTOS 2012-2013","135129","true","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","184332","ocds-0ud2q6-LA-018T4I026-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.702547065E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.702547065E7","135129","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-13T16:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Enlace Regional Monterrey","PEMEX","complete","[ARTMEX VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301517]","[{identifier={legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTMEX VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artmex-viajes-sa-de-cv}]","MXN","Enlace Regional Monterrey","AA-018T4I996-N16-2013-755242","[contractTermination]","enlace-regional-monterrey-petroleos-mexicanos-corporativo","[artmex-viajes-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Rubén Niño de Rivera Vela","2013-09-19T17:00:00.000Z","ruben-nino-de-rivera-vela","contract","Enlace Regional Monterrey","unidad-compradora","SERVICIO DE LOGÍSTICA, COORD. Y OP. PROGRAMAS DE CULTURA, RECREACIÓN Y DEPORTE","[{id=compranet-1620524637144}]","018T4I996","false","Expirado","SERVICIO DE LOGÍSTICA, COORD. Y OP. PROGRAMAS DE CULTURA, RECREACIÓN Y DEPORTE","direct","institution","enlace-regional-monterrey-petroleos-mexicanos-corporativo","Enlace Regional Monterrey","enlace-regional-monterrey-petroleos-mexicanos-corporativo","755242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301517}]","SERVICIO DE LOGÍSTICA, COORD. Y OP. PROGRAMAS DE CULTURA, RECREACIÓN Y DEPORTE","755242","true","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","457336","ocds-0ud2q6-AA-018T4I996-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36964000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTMEX VIAJES SA DE CV, id=artmex-viajes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36964000","755242","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2013-11-13T21:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327261]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-I36-2013-541044","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-06T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327261}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541044","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496040","ocds-0ud2q6-LA-018T4I026-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3.690117221E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.690117221E7","541044","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44761","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[suplementos-medico-quirurgicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004337","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004337","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44761","true","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","3.678331303E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.678331303E7","44761",,,
"2019-11-08T17:40:02.000Z","2011-04-19T08:00:00.000Z","2011-06-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10012]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-fraccionadora-alma-cid-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N6-2011-15078","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-y-fraccionadora-alma-cid-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-05-13T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","ADECUACION DE SISTEMAS DE DESCARGAS ATMOSFERICAS Y SISTEMAS DE ALUMBRADO DEL CPTG ATASTA","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","ADECUACION DE SISTEMAS DE DESCARGAS ATMOSFERICAS Y SISTEMAS DE ALUMBRADO DEL CPTG ATASTA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","15078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10012}]","ADECUACIÓN DE SISTEMAS DE DESCARGAS ATMOSFÉRICAS","15078","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","10007","ocds-0ud2q6-LO-018T4L008-N6-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.650503448E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV, id=constructora-y-fraccionadora-alma-cid-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.650503448E7","15078",,,
"2019-11-08T17:40:02.000Z","2012-05-15T14:23:00.000Z","2012-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113330]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2012-135130","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-06-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005143","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600005143","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","135130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113330}]","MEDICAMENTOS 2012-2013","135130","true","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","184332","ocds-0ud2q6-LA-018T4I026-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.619518922E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.619518922E7","135130","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-25T12:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378368]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2014-524331","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[infra-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-04-23T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL Y GASES MEDICINALES 2014 PEMEX 2DA VUELTA","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICION DE OXIGENO MEDICINAL Y GASES MEDICINALES 2014 PEMEX 2DA VUELTA","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","524331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378368}]","ADQUISICION DE OXIGENO MEDICINAL Y GASES MEDICINALES 2014 PEMEX 2DA VUELTA","524331","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","566458","ocds-0ud2q6-LA-018T4I026-T7-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.610164205E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.610164205E7","524331","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-24T09:05:00.000Z","2012-03-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","PEMEX","complete","[TECALTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73819]","[{address={countryName=México}, roles=supplier, name=TECALTIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecaltia-sa-de-cv}]","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N5-2012-303741","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[tecaltia-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Manuel Enrique García Garza","2012-02-23T09:00:00.000Z","manuel-enrique-garcia-garza","contract","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","unidad-compradora","REHABILITACIÓN DE OBRA CIVIL Y ELÉCTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIÓN REYNOSA","[{id=compranet-1620524637144}]","018T4I987","true","Expirado","REHABILITACIÓN DE OBRA CIVIL Y ELÉCTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIÓN REYNOSA","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","303741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73819}]","LO-018T4L017-N5-2012 OBRA CIVIL Y ELECTRICA UNIDAD OPERATIVA DE PERFORACION","303741","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","121990","ocds-0ud2q6-LO-018T4L017-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.599382579E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECALTIA SA DE CV, id=tecaltia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.599382579E7","303741","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-02T13:56:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284491]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T16-2013-387244","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-26T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012515","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012515","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","387244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284491}]","Kits para Hemodiálisis, con utilización de equipo propiedad del proveedor","387244","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","432427","ocds-0ud2q6-LA-018T4I026-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","35965824","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35965824","387244","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-10T08:19:00.000Z","2012-07-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSORCIO EN INGENIERIA MECANICA Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110561]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EN INGENIERIA MECANICA Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N8-2012-139074","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-05-31T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO INTEGRAL A LA NAVE INDUSTRIAL, PATIOS Y AREAS LIMITANTES DEL AILT EN EL MUELLE SUR EN LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MODIFICACION Y REACONDICIONAMIENTO INTEGRAL A LA NAVE INDUSTRIAL, PATIOS Y AREAS LIMITANTES DEL AILT EN EL MUELLE SUR EN LA TERMINAL MARITIMA DOS BOCAS.","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","139074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110561}]","MODIFICACION Y REACONDICIONAMIENTO INTEGRAL A LA NAVE INDUSTRIAL PATIOS Y AREAS","139074","true","Petróleos Mexicanos (Corporativo)","2013-08-30T00:00:00.000Z","175860","ocds-0ud2q6-LO-018T4L008-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.592421209E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSORCIO EN INGENIERIA MECANICA Y ELECTRICA SA DE CV, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.592421209E7","139074","Nacional","Mixta","[electronicSubmission, inPerson]"
