"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-05T15:29:00.000Z","2017-11-06T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[VICTOR JAVIER TOQUINTO JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285051]","[{address={countryName=México}, roles=supplier, name=VICTOR JAVIER TOQUINTO JURADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-javier-toquinto-jurado}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E18-2017-1931745","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[victor-javier-toquinto-jurado]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-10-27T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","908005999","true","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1931745","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285051}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","1931745","true","Electrónica","Secretaria de Salud","2018-11-06T00:00:00.000Z","1506138","ocds-0ud2q6-LA-908005999-E18-2017","false","[{}]","01. Licitación Pública LAASSP","68544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VICTOR JAVIER TOQUINTO JURADO, id=victor-javier-toquinto-jurado}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68544","1931745",,,,,,
"2019-01-24T01:16:35.000Z","2017-10-05T15:29:00.000Z","2017-11-06T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285051]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E18-2017-1931734","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[quantum-medical-group-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-10-27T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","908005999","true","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1931734","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285051}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","1931734","true","Electrónica","Secretaria de Salud","2018-11-06T00:00:00.000Z","1506138","ocds-0ud2q6-LA-908005999-E18-2017","false","[{}]","01. Licitación Pública LAASSP","582320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","582320","1931734",,,,,,
"2019-01-24T01:16:35.000Z","2017-10-13T15:55:00.000Z","2017-11-06T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[GRUPO ESTUDIAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292524]","[{identifier={legalName=GRUPO ESTUDIAT SA DE CV, scheme=RUPC, id=511427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESTUDIAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-estudiat-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E19-2017-1931944","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[grupo-estudiat-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-10-30T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=compranet-1620524637144}]","908005999","false","Expirado","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1931944","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292524}]","Chihuahua","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","1931944","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1513721","ocds-0ud2q6-LA-908005999-E19-2017","false","[{}]","01. Licitación Pública LAASSP","338404.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GRUPO ESTUDIAT SA DE CV, id=grupo-estudiat-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338404.4","1931944",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-11T22:39:00.000Z","2017-02-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068953]","[{identifier={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RUPC, id=47316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E2-2017-1768803","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-02-21T14:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","908005999","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1768803","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068953}]","Chihuahua","SERVICIO DE VIGILANCIA","1768803","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1274701","ocds-0ud2q6-LA-908005999-E2-2017","false","[{amount={amount=2.61043422E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","19159500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19159500","1768803",,"12U005","SEGURO POPULAR",,,
"2019-01-24T01:16:35.000Z","2017-10-20T15:36:00.000Z","2017-10-13T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[RICO PROMOSTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299970]","[{address={countryName=México}, roles=supplier, name=RICO PROMOSTAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rico-promostar-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E20-2017-1931948","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[rico-promostar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-11-07T11:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1620524637144}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1931948","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299970}]","Chihuahua","Vestuario y uniformes","1931948","true","Electrónica","Secretaria de Salud","2018-11-13T00:00:00.000Z","1521108","ocds-0ud2q6-LA-908005999-E20-2017","false","[{}]","01. Licitación Pública LAASSP","302251.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RICO PROMOSTAR SA DE CV, id=rico-promostar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302251.6","1931948",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-09T21:38:00.000Z","2017-11-27T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[FEHLMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692]","[{identifier={legalName=FEHLMEX SA DE CV, scheme=RUPC, id=15702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEHLMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fehlmex-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E21-2017-1932969","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[fehlmex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-11-23T11:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1932969","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO","1932969","true","Electrónica","Secretaria de Salud","2018-11-28T00:00:00.000Z","1540757","ocds-0ud2q6-LA-908005999-E21-2017","false","[{}]","01. Licitación Pública LAASSP","5500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=FEHLMEX SA DE CV, id=fehlmex-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5500000","1932969",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-09T21:38:00.000Z","2017-11-27T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[IGSA MEDICAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692]","[{address={countryName=México}, roles=supplier, name=IGSA MEDICAL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=igsa-medical-services-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E21-2017-1932962","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[igsa-medical-services-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-11-23T11:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1932962","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO","1932962","true","Electrónica","Secretaria de Salud","2018-11-28T00:00:00.000Z","1540757","ocds-0ud2q6-LA-908005999-E21-2017","false","[{}]","01. Licitación Pública LAASSP","79942.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=IGSA MEDICAL SERVICES SA DE CV, id=igsa-medical-services-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79942.96","1932962",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-09T21:38:00.000Z","2017-11-27T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E21-2017-1932971","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[nurimed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-11-23T11:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1932971","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO","1932971","true","Electrónica","Secretaria de Salud","2018-11-28T00:00:00.000Z","1540757","ocds-0ud2q6-LA-908005999-E21-2017","false","[{}]","01. Licitación Pública LAASSP","811130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","811130","1932971",,,,,,
"2019-01-24T01:16:35.000Z","2017-11-09T21:38:00.000Z","2017-11-27T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[GRUPO EMPRESARIAL PERROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692]","[{identifier={legalName=GRUPO EMPRESARIAL PERROD SA DE CV, scheme=RUPC, id=227038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PERROD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-perrod-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E21-2017-1932970","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[grupo-empresarial-perrod-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-11-23T11:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","908005999","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1932970","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318692}]","Chihuahua","EQUIPO E INSTRUMENTAL MÉDICO","1932970","true","Electrónica","Secretaria de Salud","2018-11-28T00:00:00.000Z","1540757","ocds-0ud2q6-LA-908005999-E21-2017","false","[{}]","01. Licitación Pública LAASSP","1086612","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=GRUPO EMPRESARIAL PERROD SA DE CV, id=grupo-empresarial-perrod-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1086612","1932970",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-12T12:59:00.000Z",,"Salud de Tlaxcala","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Secretaria de Salud, O.P.D. Salud de Tlaxcala","TLAX",,"complete","[NAPOZACHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300774]","[{address={countryName=México}, roles=supplier, name=NAPOZACHE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=napozache-sa-de-cv}]","Nacional","MXN","Secretaria de Salud, O.P.D. Salud de Tlaxcala","AO-929029987-I4-2013-381717","[contractTermination]","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","[napozache-sa-de-cv]","works","salud-de-tlaxcala","[{name=MX, id=mx, classification=country}]","Carlos Javier Gonzalez Sánchez","2013-09-17T09:00:00.000Z","carlos-javier-gonzalez-sanchez","contract","Secretaria de Salud, O.P.D. Salud de Tlaxcala","unidad-compradora","DICTAMEN DE SEGURIDAD ESTRUCTURAL PARA EL HOSPITAL INFANTIL DE TLAXCALA","[{id=compranet-1620524637144}]","929029987","false","Expirado","DICTAMEN DE SEGURIDAD ESTRUCTURAL PARA EL HOSPITAL INFANTIL DE TLAXCALA","direct","institution","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","Secretaria de Salud, O.P.D. Salud de Tlaxcala","secretaria-de-salud-opd-salud-de-tlaxcala-salud-de-tlaxcala","381717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300774}]","Tlaxcala","DICTAMEN DE SEGURIDAD ESTRUCTURAL PARA HOSPITAL INFANTIL DE TLAXCALA","381717","true","Presencial","Salud de Tlaxcala","2013-11-02T00:00:00.000Z","456356","ocds-0ud2q6-AO-929029987-I4-2013","false","[{amount={amount=265000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 23. Adjudicación Directa Internacional Abierta Art. 43 LOPSRM","265000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=NAPOZACHE, S.A. DE C.V., id=napozache-sa-de-cv}]","salud-de-tlaxcala","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","265000","381717","2013-09-13T00:00:00.000Z",,,,,
