"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T09:19:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este de la Estacion RITEVE en Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","CRC","Instituto Costarricense de Electricidad","2020LA-000027-0000400001-432020522100065","[contract]","instituto-costarricense-de-electricidad","[atlantic-bearing-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN REDUCTOR TORRE ENFRIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001}]","432020522100065","2020LA-000027-0000400001","ocds-rwubve-2020LA-000027-0000400001","[BIENES]","2.0191372908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","https://www.sicop.go.cr/index.jsp","buyer","2.0191372908E8","432020522100065"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T14:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","CRC","Instituto Costarricense de Electricidad","2018CD-000506-0000400001-432018521000369","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de recursos para el fortalecimiento de la plataforma de respaldo a disco.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000506-0000400001}]","432018521000369","2018CD-000506-0000400001","ocds-rwubve-2018CD-000506-0000400001","[SERVICIOS]","1.5058073215E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.5680510966E8","https://www.sicop.go.cr/index.jsp","buyer","1.5058073215E8","432018521000369","616.802642","254222.5","USD","616.802642","616.802642","USD","USD","244131.14","244131.14","USD","2019-11-05T14:30:31.000Z","254222.5","616.802642",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T10:07:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000432-0000400001]","[{identifier={scheme=Registro Nacional, id=3101663032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, Guachipelín. Del Paso desnivel de multiplaza 800 metros al Oeste edificio VMG Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arvum-innovation-and-technology-sociedad-anonima}]","9.125445531E7","CRC","Instituto Costarricense de Electricidad","2017CD-000432-0000400001-432017521000463","[contract]","instituto-costarricense-de-electricidad","[arvum-innovation-and-technology-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de base de datos rasterizada y topográfica para herramientas diseño inalámbrico y servicio de calibración del modelo de propagación Aster (7115-0090-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000432-0000400001}]","432017521000463","2017CD-000432-0000400001","ocds-rwubve-2017CD-000432-0000400001","[SERVICIOS]","1.5008014319E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, id=arvum-innovation-and-technology-sociedad-anonima}]","9.125445531E7","https://www.sicop.go.cr/index.jsp","buyer","1.5008014319E8","432017521000463","572.824974","159306","USD","572.824974","572.824974","USD","USD","262000","262000","USD","2021-08-03T10:07:24.000Z","159306","572.824974",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:25:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MOODYS INVESTORS SERVICES INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000613-0000400001]","[{identifier={scheme=Registro Nacional, id=9000007044, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA PASEO DE LAS PALMAS 405-502, CP 11000 , ,, countryName=México}, roles=supplier, name=MOODYS INVESTORS SERVICES INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moodys-investors-services-inc}]","2.0995253126E8","CRC","Instituto Costarricense de Electricidad","2021CD-000613-0000400001-432021521000516","[contract]","instituto-costarricense-de-electricidad","[moodys-investors-services-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de dos agencias calificadoras de riesgo a nivel internacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000516","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000613-0000400001}]","432021521000516","2021CD-000613-0000400001","ocds-rwubve-2021CD-000613-0000400001","[SERVICIOS]","1.4996522064E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOODYS INVESTORS SERVICES INC, id=moodys-investors-services-inc}]","2.0995253126E8","https://www.sicop.go.cr/index.jsp","buyer","1.4996522064E8","432021521000516","624.858724","336000","USD","624.855086","624.855086","USD","USD","240000","240000","USD","2021-11-03T15:25:05.000Z","336000","624.858724",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T11:25:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0000400001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","142800000","CRC","Instituto Costarricense de Electricidad","2019LA-000011-0000400001-432019522100068","[contract]","instituto-costarricense-de-electricidad","[tecnasa-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0000400001}]","432019522100068","2019LA-000011-0000400001","ocds-rwubve-2019LA-000011-0000400001","[BIENES/SERVICIOS]","1.4776299948E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","142800000","https://www.sicop.go.cr/index.jsp","buyer","1.4776299948E8","432019522100068",,,,"578.072576","578.072576","USD","USD","255613.232","255613.232",,"2020-09-10T11:25:51.000Z",,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-06T07:55:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRACTORES QUESADA Y OVIEDO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001195-0000400001]","[{identifier={scheme=Registro Nacional, id=3102048636, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 E y 300 S de Supermercado Compre Bien Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRACTORES QUESADA Y OVIEDO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tractores-quesada-y-oviedo-sociedad-de-responsabilidad-limitada}]","166983036","CRC","Instituto Costarricense de Electricidad","2013CD-001195-0000400001-432013405000300","[contract]","instituto-costarricense-de-electricidad","[tractores-quesada-y-oviedo-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","4993-ADQUISICION DE LASTRE TAMAÑO MAXIMO 100MM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001195-0000400001}]","432013405000300","2013CD-001195-0000400001","ocds-rwubve-2013CD-001195-0000400001","[BIENES]","147519240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTORES QUESADA Y OVIEDO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=tractores-quesada-y-oviedo-sociedad-de-responsabilidad-limitada}]","166983036","https://www.sicop.go.cr/index.jsp","buyer","147519240","432013405000300",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:08:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.1770937611E8","CRC","Instituto Costarricense de Electricidad","2021CD-000669-0000400001-432021521000641","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la plataforma EIR en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000641","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000641-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001}]","432021521000641","2021CD-000669-0000400001","ocds-rwubve-2021CD-000669-0000400001","[BIENES]","1.4738924763E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","2.1770937611E8","https://www.sicop.go.cr/index.jsp","buyer","1.4738924763E8","432021521000641","642.210549","339000","USD","642.210549","642.210549","USD","USD","229503","229503","USD","2022-11-12T09:08:02.000Z","339000","642.210549",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-25T13:56:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001]","[{identifier={scheme=Registro Nacional, id=1201500122, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., details={type=company}, id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","1.4559098679E8","CRC","Instituto Costarricense de Electricidad","2015LA-000068-0000400001-432016522100023","[contract]","instituto-costarricense-de-electricidad","[consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Institucional de Virtualización de Escritorios -VDI (según demanda).","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000068-0000400001}]","432016522100023","2015LA-000068-0000400001","ocds-rwubve-2015LA-000068-0000400001","[BIENES]","1.4718691066E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A., id=consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa}]","1.4559098679E8","https://www.sicop.go.cr/index.jsp","buyer","1.4718691066E8","432016522100023","535.424364","271917","USD","535.424364","535.424364","USD","USD","274897.671","274897.671","USD","2017-04-25T13:56:35.000Z","271917","535.424364",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-15T14:55:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio Avahuer-Seguridad Avahuer]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000400001]","[{identifier={scheme=Registro Nacional, id=1201400035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Avahuer-Seguridad Avahuer, details={type=company}, id=consorcio-avahuer-seguridad-avahuer}]","1.5596108083000016E8","CRC","Instituto Costarricense de Electricidad","2018LA-000034-0000400001-432019522100028","[contract]","instituto-costarricense-de-electricidad","[consorcio-avahuer-seguridad-avahuer]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad para cubrir Instalaciones ICE, en las zonas de Alajuela, Heredia y Puntarenas, de la Región Norte","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0000400001}]","432019522100028","2018LA-000034-0000400001","ocds-rwubve-2018LA-000034-0000400001","[SERVICIOS]","1.4667220879E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Avahuer-Seguridad Avahuer, id=consorcio-avahuer-seguridad-avahuer}]","1.5596108083000016E8","https://www.sicop.go.cr/index.jsp","buyer","1.4667220879E8","432019522100028",,,,,,,,,,,"2020-05-15T14:55:02.000Z",,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-10T16:15:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000064-0000400001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","195000000","CRC","Instituto Costarricense de Electricidad","2014LA-000064-0000400001-432015522100036","[contract]","instituto-costarricense-de-electricidad","[globaltec-technologies-gmzs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio ampliación sistema combate contra incendio 3108-0250-2014","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000064-0000400001}]","432015522100036","2014LA-000064-0000400001","ocds-rwubve-2014LA-000064-0000400001","[SERVICIOS]","1.4666089979E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","195000000","https://www.sicop.go.cr/index.jsp","buyer","1.4666089979E8","432015522100036",,,,"534.480543","534.480543","USD","USD","274398.95","274398.95",,"2016-04-10T16:15:41.000Z",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-15T09:57:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[POTENCIA FLUIDA Y MECANICA PFM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000295-0000400001]","[{identifier={scheme=Registro Nacional, id=3101402003, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1, Av 1 y 3 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=POTENCIA FLUIDA Y MECANICA PFM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=potencia-fluida-y-mecanica-pfm-sociedad-anonima}]","98000000","CRC","Instituto Costarricense de Electricidad","2014CD-000295-0000400001-432014521000301","[contract]","instituto-costarricense-de-electricidad","[potencia-fluida-y-mecanica-pfm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición reductores genuinos para torre de enfriamiento 3108-0259-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000295-0000400001}]","432014521000301","2014CD-000295-0000400001","ocds-rwubve-2014CD-000295-0000400001","[BIENES]","1.4622222329E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POTENCIA FLUIDA Y MECANICA PFM SOCIEDAD ANONIMA, id=potencia-fluida-y-mecanica-pfm-sociedad-anonima}]","98000000","https://www.sicop.go.cr/index.jsp","buyer","1.4622222329E8","432014521000301",,,,"552.983355","552.983355","USD","USD","264424.276","264424.276",,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T07:53:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000400001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.4596307609E8","CRC","Instituto Costarricense de Electricidad","2018LA-000013-0000400001-432018522100068","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CAPACITACIÓN EN EL PUESTO DE TRABAJO (OJT) PARA LA OPERACIÓN Y MANTENIMIENTO DE LAS PLATAFORMAS MARCA HUAWEI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000400001}]","432018522100068","2018LA-000013-0000400001","ocds-rwubve-2018LA-000013-0000400001","[SERVICIOS]","1.4596307609E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.4596307609E8","https://www.sicop.go.cr/index.jsp","buyer","1.4596307609E8","432018522100068","578.47251","252325","USD","578.47251","578.47251","USD","USD","252325","252325","USD","2019-01-19T07:53:53.000Z","252325","578.47251",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T11:57:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","1.4532227565E8","CRC","Instituto Costarricense de Electricidad","2019CD-000254-0000400001-432019521000221","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos martillos y motores de fondo marca Cobra (EH007-E-1156-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000400001}]","432019521000221","2019CD-000254-0000400001","ocds-rwubve-2019CD-000254-0000400001","[BIENES]","1.4503907943E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","1.4532227565E8","https://www.sicop.go.cr/index.jsp","buyer","1.4503907943E8","432019521000221","585.515376","248195.49000000005","USD","585.515376","585.515376","USD","USD","247711.82","247711.82","USD","2020-06-21T11:57:10.000Z","248195.49000000005","585.515376",
