"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150169ME]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150169ME-150169ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150169ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150169ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150169ME}]","ADQUISICION DE MEDICAMENTOS","150169ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150169ME","ocds-0ud2q6-150169ME","60699.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60699.87","150169ME",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30705&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-002-03-D30705","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30705&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30705","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-002-03","ocds-0ud2q6-00641253-002-03","57896.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57896.7","D30705",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Yucatán","641253",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169049]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E159-2017-1469136","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","[{id=compranet-1620524637144}]","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1469136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169049}]","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","1469136","Instituto Mexicano del Seguro Social","2017-06-02T00:00:00.000Z","1371762","ocds-0ud2q6-AA-019GYR001-E159-2017","56340.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","56340.48","1469136",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","050GYR001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150204ME]","[{roles=supplier, name=LABORATORIOS GRIN S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150204ME-150204ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150204ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150204ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150204ME}]","ADQUISICION DE MEDICAMENTOS","150204ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150204ME","ocds-0ud2q6-150204ME","55375.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55375.65","150204ME",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-01-29T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509684]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-N3-2015-709813","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (150204 ME Labs. Grin) SA-019GYN007-N3-2015","[{id=compranet-1620524637144}]","Contrato Med. (150204 ME Labs. Grin) SA-019GYN007-N3-2015","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","709813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509684}]","Adjudicación Directa Nacional Medicamentos No. SA-019GYN007-N3-2015","709813","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","754763","ocds-0ud2q6-SA-019GYN007-N3-2015","55375.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","55375.65","709813",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS GRIN S A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1975ME]","[{roles=supplier, name=LABORATORIOS GRIN S A DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1975ME-1975ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1975ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1975ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1975ME}]","ADQUISICION DE MEDICAMENTOS","1975ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1975ME","ocds-0ud2q6-1975ME","55176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S A DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55176","1975ME",,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98033]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-N1-2012-103760","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-grin-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (1975 ME/2012 Labs. Grin) SA-019GYN007-N1-2012","[{id=compranet-1620524637144}]","Contrato Med. (1975 ME/2012 Labs. Grin) SA-019GYN007-N1-2012","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","103760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98033}]","Adjudicación Directa Nacional Medicamentos SA-019GYN007-N1-2012","103760","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","160474","ocds-0ud2q6-SA-019GYN007-N1-2012","55176","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","55176","103760",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30715&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-062-03-D30715","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO 010, 030 Y 040 GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","MEDICAMENTO 010, 030 Y 040 GENERICOS INTERCAMBIABLES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30715&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","MEDICAMENTO 010, 030 Y 040 GENERICOS INTERCAMBIABLES","D30715","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-062-03","ocds-0ud2q6-00641188-062-03","53798.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53798.5","D30715",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento",,"complete","[LABORATORIOS GRIN, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169049]","[{identifier={legalName=LABORATORIOS GRIN, S. A. DE C. V., scheme=RUPC, id=3663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS GRIN, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","AA-019GYR001-E159-2017-1469138","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","[{id=compranet-1620524637144}]","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","direct","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1469138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1169049}]","AA-019GYR001-E159-2017 CONV ADJ ADQ MEDICAMENTOS","1469138","Instituto Mexicano del Seguro Social","2017-06-02T00:00:00.000Z","1371762","ocds-0ud2q6-AA-019GYR001-E159-2017","53117.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S. A. DE C. V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","53117.09","1469138",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodolfo Valdovinos Álvarez",,"rodolfo-valdovinos-alvarez","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","050GYR001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40916&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-018-04-D40916","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D40916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40916&p_CveDep=00641&p_CveUni=192&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Medicamentos y medicamentos genéricos intercambiables, claves sustantivas, claves 5000, lacteos y psicotrópicos, grupos de suministro 010, 030 y 040","D40916","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641192-018-04","ocds-0ud2q6-00641192-018-04","52531.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52531.2","D40916",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Sonora","641192",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
